Time;Bid;Ask
13:43:54.216;21.8080;21.8300
13:42:55.482;21.8060;21.8280
13:41:55.257;21.7800;21.8020
13:40:55.985;21.7880;21.8100
13:39:57.427;21.7800;21.8020
13:38:58.149;21.7780;21.8000
13:37:59.376;21.7930;21.8150
13:36:56.826;21.7980;21.8200
13:35:55.875;21.8030;21.8250
13:34:45.646;21.8140;21.8360
13:33:57.476;21.8260;21.8480
13:32:52.674;21.8130;21.8350
13:31:50.016;21.8130;21.8350
13:30:59.795;21.8110;21.8330
13:29:46.171;21.7780;21.8000
13:28:54.008;21.7610;21.7830
13:27:55.204;21.7670;21.7890
13:26:57.119;21.7830;21.8050
13:25:58.991;21.7960;21.8180
13:24:33.989;21.7910;21.8130
13:23:27.641;21.7910;21.8130
13:22:12.086;21.7930;21.8150
13:21:56.580;21.8060;21.8280
13:20:59.610;21.7930;21.8150
13:19:51.271;21.7750;21.7970
13:18:54.578;21.7670;21.7890
13:17:59.610;21.7820;21.8040
13:16:58.931;21.7800;21.8020
13:15:52.338;21.7930;21.8150
13:14:43.517;21.8100;21.8320
13:13:58.409;21.8110;21.8330
13:12:58.119;21.8480;21.8700
13:11:53.490;21.8540;21.8760
13:10:58.076;21.8560;21.8780
13:09:49.380;21.8430;21.8650
13:08:51.150;21.8480;21.8700
13:07:59.574;21.8550;21.8770
13:06:54.116;21.8390;21.8610
13:05:52.431;21.8100;21.8320
13:04:46.818;21.8300;21.8520
13:03:59.431;21.8380;21.8600
13:02:59.382;21.8340;21.8560
13:01:55.680;21.8340;21.8560
13:00:58.291;21.8430;21.8650
12:59:55.334;21.8430;21.8650
12:58:57.434;21.8540;21.8760
12:57:50.191;21.8690;21.8910
12:56:53.346;21.8770;21.8990
12:55:53.321;21.8930;21.9150
12:54:59.148;21.8860;21.9080
12:53:55.411;21.8880;21.9100
12:52:55.177;21.8750;21.8970
12:51:54.914;21.8840;21.9060
12:50:54.801;21.8970;21.9190
12:49:50.096;21.8900;21.9120
12:48:53.692;21.8930;21.9150
12:47:58.465;21.8950;21.9170
12:46:57.922;21.9060;21.9280
12:45:58.553;21.8900;21.9120
