Time;Bid;Ask
15:32:45.510;2.1600;2.1700
15:31:55.189;2.1400;2.1500
15:30:54.534;2.0800;2.0900
15:29:44.691;2.0700;2.0900
15:28:49.216;2.0600;2.0800
15:27:50.186;2.0400;2.0600
15:26:49.539;2.0300;2.0500
15:25:24.566;2.0400;2.0600
15:23:32.987;2.0400;2.0600
15:21:38.896;2.0300;2.0500
15:18:13.755;2.0200;2.0400
15:15:47.781;2.0200;2.0400
15:13:01.890;2.0300;2.0500
15:12:26.793;2.0200;2.0400
15:11:48.777;2.0300;2.0500
15:10:50.992;2.0200;2.0400
15:09:51.512;2.0300;2.0500
15:06:14.047;2.0200;2.0400
15:03:15.211;2.0200;2.0400
15:02:18.028;2.0200;2.0400
15:01:07.084;2.0200;2.0400
15:00:51.833;2.0300;2.0500
14:58:00.627;2.0300;2.0500
14:57:02.849;2.0400;2.0600
14:56:51.588;2.0300;2.0500
14:55:06.480;2.0400;2.0600
14:54:55.909;2.0300;2.0500
14:53:31.593;2.0400;2.0600
14:47:32.185;2.0300;2.0500
14:42:48.935;2.0300;2.0500
14:41:12.861;2.0200;2.0400
14:40:37.733;2.0300;2.0500
14:38:54.566;2.0400;2.0600
14:36:48.615;2.0400;2.0600
14:35:42.837;2.0400;2.0600
