Time;Bid;Ask
11:31:25.369;8.9300;8.9600
11:30:22.323;8.9400;8.9700
11:29:11.606;8.9300;8.9600
11:28:58.260;8.9400;8.9700
11:27:40.919;8.9600;8.9900
11:24:10.469;8.9500;8.9800
11:21:57.093;8.9600;8.9900
11:16:46.134;8.9500;8.9800
11:15:44.595;8.9400;8.9700
11:14:54.729;8.9400;8.9700
11:13:56.099;8.9500;8.9800
11:11:20.838;8.9400;8.9700
11:09:19.781;8.9500;8.9800
11:07:19.659;8.9400;8.9700
11:06:01.794;8.9400;8.9700
11:05:32.940;8.9500;8.9800
11:04:33.083;8.9400;8.9700
11:02:53.009;8.9300;8.9600
10:59:10.275;8.9300;8.9600
10:57:31.730;8.9300;8.9600
10:56:44.939;8.9400;8.9700
10:54:43.173;8.9200;8.9500
10:52:05.280;8.9100;8.9400
10:51:26.033;8.9200;8.9500
10:50:21.868;8.9300;8.9600
10:49:30.435;8.9300;8.9600
10:48:02.747;8.9300;8.9600
10:45:58.667;8.9200;8.9500
10:44:08.307;8.9100;8.9400
10:43:38.303;8.9200;8.9500
10:38:45.322;8.9100;8.9400
10:37:56.967;8.9000;8.9300
