Time;Bid;Ask
21:32:48.510;28.2180;28.2280
21:31:36.746;28.2060;28.2160
21:30:55.474;28.1900;28.2000
21:28:43.158;28.2020;28.2120
21:26:05.979;28.2100;28.2200
21:25:11.029;28.2100;28.2200
21:23:35.668;28.2260;28.2360
21:22:00.659;28.2180;28.2280
21:21:59.535;28.2220;28.2320
21:20:30.939;28.2220;28.2320
21:19:48.900;28.2290;28.2390
21:18:39.783;28.2220;28.2320
21:17:40.409;28.2180;28.2280
21:16:43.438;28.2330;28.2430
21:14:35.840;28.2330;28.2430
21:12:48.143;28.2330;28.2430
21:10:35.221;28.2340;28.2440
21:09:57.785;28.2260;28.2360
21:08:29.197;28.2300;28.2400
21:07:52.218;28.2380;28.2480
21:05:02.138;28.2270;28.2370
21:04:36.708;28.2310;28.2410
21:01:37.497;28.2440;28.2540
21:00:36.733;28.2440;28.2540
20:59:22.666;28.2460;28.2560
20:58:51.643;28.2500;28.2600
20:57:34.463;28.2420;28.2520
20:56:31.887;28.2380;28.2480
20:54:15.380;28.2340;28.2440
20:51:01.546;28.2380;28.2480
20:50:48.969;28.2300;28.2400
20:49:23.576;28.2380;28.2480
20:47:01.163;28.2380;28.2480
20:46:25.549;28.2340;28.2440
20:43:40.524;28.2340;28.2440
20:42:09.853;28.2420;28.2520
20:41:21.464;28.2380;28.2480
20:40:15.500;28.2260;28.2360
20:39:20.928;28.2340;28.2440
20:38:13.934;28.2360;28.2460
20:36:28.173;28.2310;28.2410
20:35:52.369;28.2190;28.2290
20:34:26.901;28.2100;28.2200
