Time;Bid;Ask
17:33:56.648;3.8970;3.9070
17:32:58.244;3.8990;3.9090
17:31:56.938;3.8950;3.9050
17:30:56.821;3.8900;3.9000
17:29:58.368;3.8900;3.9000
17:28:56.457;3.9020;3.9120
17:27:53.824;3.9010;3.9110
17:26:58.665;3.9040;3.9140
17:25:56.314;3.9210;3.9310
17:24:56.218;3.9210;3.9310
17:23:59.800;3.9230;3.9330
17:22:59.907;3.9180;3.9280
17:21:59.164;3.9310;3.9410
17:20:59.677;3.9210;3.9310
17:19:57.739;3.9130;3.9230
17:18:58.595;3.9070;3.9170
17:17:57.988;3.9130;3.9230
17:16:58.615;3.9120;3.9220
17:15:58.444;3.9180;3.9280
17:14:57.277;3.9130;3.9230
17:13:57.088;3.9020;3.9120
17:12:59.236;3.9100;3.9200
17:11:58.392;3.8980;3.9080
17:10:56.631;3.8970;3.9070
17:09:52.530;3.9020;3.9120
17:08:56.314;3.8960;3.9060
17:07:56.778;3.8920;3.9020
17:06:57.922;3.8930;3.9030
17:05:59.317;3.9090;3.9190
17:04:57.292;3.9120;3.9220
17:03:57.014;3.8980;3.9080
17:02:55.877;3.8980;3.9080
17:01:59.383;3.8860;3.8960
17:00:53.464;3.8870;3.8970
16:59:58.529;3.8960;3.9060
16:58:57.667;3.8900;3.9000
16:57:54.075;3.8890;3.8990
16:56:58.005;3.8840;3.8940
16:55:56.144;3.8840;3.8940
16:54:59.259;3.8930;3.9030
16:53:58.944;3.9040;3.9140
16:52:58.840;3.9110;3.9210
16:51:57.458;3.9190;3.9290
16:50:59.283;3.9240;3.9340
16:49:58.420;3.9160;3.9260
16:48:59.871;3.9170;3.9270
16:47:56.356;3.9080;3.9180
16:46:55.237;3.9110;3.9210
16:45:58.468;3.9120;3.9220
16:44:59.987;3.9170;3.9270
16:43:58.946;3.9040;3.9140
16:42:58.383;3.9210;3.9310
16:41:52.769;3.9290;3.9390
16:40:52.402;3.9320;3.9420
16:39:57.082;3.9400;3.9500
16:38:55.891;3.9630;3.9730
16:37:55.318;3.9610;3.9710
16:36:53.105;3.9480;3.9580
16:35:56.894;3.9570;3.9670
