Time;Bid;Ask
08:22:58.462;20.7140;20.7240
08:21:57.314;20.6660;20.6760
08:20:57.867;20.6760;20.6860
08:19:59.995;20.7330;20.7430
08:18:48.189;20.7240;20.7340
08:17:57.217;20.7330;20.7430
08:16:59.599;20.6850;20.6950
08:15:59.271;20.6470;20.6570
08:14:57.071;20.6760;20.6860
08:13:59.196;20.6370;20.6470
08:12:58.681;20.6490;20.6590
08:11:59.228;20.5820;20.5920
08:10:59.968;20.6010;20.6110
08:09:54.941;20.6540;20.6640
08:08:58.267;20.5530;20.5630
08:07:54.621;20.5630;20.5730
08:06:59.674;20.6010;20.6110
08:05:56.614;20.5440;20.5540
08:04:57.620;20.6250;20.6350
08:03:58.366;20.6490;20.6590
08:02:55.383;20.7020;20.7120
08:01:56.756;20.7360;20.7460
08:00:50.277;20.7840;20.7940
