Time;Bid;Ask
10:59:56.080;2.2090;2.2190
10:58:57.942;2.2110;2.2210
10:57:55.504;2.2080;2.2180
10:56:58.247;2.2040;2.2140
10:55:59.056;2.2050;2.2150
10:54:58.821;2.2020;2.2120
10:53:52.873;2.2050;2.2150
10:52:59.071;2.2020;2.2120
10:51:53.181;2.2030;2.2130
10:50:59.401;2.2070;2.2170
10:49:57.389;2.2030;2.2130
10:48:51.506;2.1990;2.2090
10:47:55.912;2.2000;2.2100
10:46:57.458;2.1980;2.2080
10:45:58.299;2.1970;2.2070
10:44:58.323;2.1990;2.2090
10:43:56.052;2.1980;2.2080
10:42:55.968;2.2020;2.2120
10:41:53.679;2.2130;2.2230
10:40:59.026;2.2130;2.2230
10:39:57.833;2.2090;2.2190
10:38:59.281;2.2130;2.2230
10:37:59.805;2.2170;2.2270
10:36:58.591;2.2200;2.2300
10:35:58.808;2.2260;2.2360
10:34:56.237;2.2280;2.2380
10:33:58.469;2.2330;2.2430
10:32:58.584;2.2280;2.2380
10:31:57.839;2.2170;2.2270
10:30:56.690;2.2060;2.2160
10:29:57.237;2.2150;2.2250
10:28:56.039;2.2130;2.2230
10:27:59.806;2.2040;2.2140
10:26:57.113;2.2110;2.2210
10:25:54.878;2.2130;2.2230
10:24:59.737;2.2110;2.2210
10:23:59.389;2.2120;2.2220
10:22:58.335;2.2130;2.2230
10:21:57.683;2.2000;2.2100
10:20:59.799;2.1930;2.2030
10:19:35.454;2.1940;2.2040
10:18:47.910;2.1940;2.2040
10:17:57.210;2.1940;2.2040
10:16:55.808;2.2050;2.2150
10:15:59.797;2.2030;2.2130
10:14:55.935;2.2090;2.2190
10:13:58.270;2.2090;2.2190
10:12:59.407;2.2140;2.2240
10:11:53.900;2.2150;2.2250
10:10:59.375;2.2070;2.2170
10:09:44.794;2.2010;2.2110
10:08:53.869;2.2130;2.2230
10:07:57.247;2.2140;2.2240
10:06:49.746;2.2080;2.2180
10:05:57.720;2.2090;2.2190
10:04:58.451;2.2020;2.2120
10:03:57.127;2.2000;2.2100
10:02:57.036;2.2060;2.2160
10:01:56.522;2.2170;2.2270
