Time;Bid;Ask
17:52:54.371;4.1000;4.1100
17:51:21.008;4.1000;4.1100
17:49:17.737;4.1100;4.1200
17:48:53.718;4.0800;4.0900
17:47:58.341;4.1000;4.1100
17:46:57.058;4.0800;4.0900
17:44:14.397;4.0700;4.0800
17:43:50.460;4.0500;4.0600
17:40:43.356;4.0400;4.0500
17:38:43.496;4.0500;4.0600
17:36:44.841;4.0600;4.0700
17:35:40.448;4.0700;4.0800
17:32:37.487;4.0500;4.0600
17:31:21.734;4.0500;4.0600
17:30:52.980;4.0400;4.0500
17:27:01.072;4.0200;4.0300
17:26:43.714;4.0100;4.0200
17:24:52.793;4.0200;4.0300
17:23:51.781;4.0300;4.0400
17:22:49.807;4.0500;4.0600
17:21:05.737;4.0600;4.0700
17:20:56.744;4.0700;4.0800
17:19:36.445;4.0900;4.1000
17:17:23.114;4.0900;4.1000
17:16:54.335;4.0800;4.0900
17:14:37.168;4.0900;4.1000
17:13:04.473;4.1000;4.1100
17:12:36.622;4.0900;4.1000
17:11:57.181;4.0800;4.0900
17:10:08.079;4.0700;4.0800
17:09:16.897;4.0500;4.0600
17:06:30.978;4.0600;4.0700
17:05:39.923;4.0500;4.0600
17:04:22.694;4.0500;4.0600
17:03:33.943;4.0400;4.0500
17:02:37.571;4.0300;4.0400
17:00:52.353;4.0300;4.0400
16:59:55.679;4.0300;4.0400
16:58:59.270;4.0300;4.0400
16:57:09.710;4.0500;4.0600
16:56:14.823;4.0600;4.0700
16:55:46.526;4.0500;4.0600
16:54:52.713;4.0600;4.0700
