Time;Bid;Ask
21:59:56.974;14.3300;0.0000
21:58:57.946;14.3300;0.0000
21:56:47.091;14.3300;0.0000
21:55:03.839;14.3400;0.0000
21:53:04.974;14.3500;0.0000
21:52:41.061;14.3600;0.0000
21:51:19.050;14.3600;0.0000
21:50:58.995;14.3600;0.0000
21:49:05.435;14.3500;0.0000
21:48:00.902;14.3400;0.0000
21:47:59.109;14.3500;0.0000
21:45:06.208;14.3400;0.0000
21:44:52.787;14.3500;0.0000
21:42:15.254;14.3400;0.0000
21:41:54.364;14.3300;0.0000
21:40:26.402;14.3400;0.0000
21:38:31.402;14.3300;0.0000
21:32:22.419;14.3300;0.0000
21:30:07.711;14.3300;0.0000
21:25:45.566;14.3300;0.0000
21:22:55.641;14.3400;0.0000
21:18:20.949;14.3300;0.0000
