Time;Bid;Ask
17:12:22.092;4.7600;4.7700
17:11:08.179;4.7600;4.7700
17:10:55.530;4.7600;4.7700
17:09:41.263;4.7700;4.7800
17:08:32.721;4.7600;4.7700
17:07:39.229;4.7500;4.7600
17:06:53.367;4.7600;4.7700
17:05:57.558;4.7500;4.7600
17:04:23.539;4.7500;4.7600
17:03:56.365;4.7400;4.7500
17:02:16.343;4.7600;4.7700
17:01:54.928;4.7700;4.7800
17:00:47.583;4.7600;4.7700
16:59:05.333;4.7700;4.7800
16:58:25.124;4.7600;4.7700
16:57:47.782;4.7600;4.7700
16:55:35.427;4.7600;4.7700
16:54:20.574;4.7600;4.7700
16:53:12.083;4.7700;4.7800
16:52:31.680;4.7600;4.7700
16:51:47.791;4.7700;4.7800
16:50:46.642;4.7700;4.7800
16:48:42.996;4.7800;4.7900
16:47:14.639;4.7700;4.7800
16:46:22.355;4.7700;4.7800
16:45:58.727;4.7600;4.7700
16:41:06.967;4.7600;4.7700
16:40:49.313;4.7600;4.7700
16:39:46.415;4.7700;4.7800
16:38:57.954;4.7800;4.7900
16:37:56.232;4.7600;4.7700
16:36:34.895;4.7800;4.7900
16:35:42.452;4.8000;4.8100
16:34:43.137;4.8000;4.8100
16:33:30.733;4.7900;4.8000
16:31:22.631;4.7900;4.8000
16:30:47.008;4.7800;4.7900
16:29:45.711;4.7800;4.7900
16:28:13.214;4.7700;4.7800
16:27:52.021;4.7600;4.7700
16:26:24.303;4.7500;4.7600
16:25:58.196;4.7500;4.7600
16:23:06.834;4.7500;4.7600
16:22:04.102;4.7400;4.7500
16:21:08.099;4.7300;4.7400
16:19:15.208;4.7300;4.7400
16:18:45.437;4.7200;4.7300
16:17:41.468;4.7200;4.7300
