Time;Bid;Ask
10:26:57.445;3.8900;3.9000
10:25:55.220;3.8900;3.9000
10:24:59.857;3.8900;3.9000
10:23:59.739;3.8870;3.8970
10:22:58.485;3.8750;3.8850
10:21:53.702;3.8860;3.8960
10:20:58.274;3.8980;3.9080
10:19:54.183;3.8960;3.9060
10:18:55.549;3.9070;3.9170
10:17:57.520;3.9160;3.9260
10:16:56.150;3.8900;3.9000
10:15:56.316;3.8900;3.9000
10:14:58.426;3.8990;3.9090
10:13:58.623;3.9020;3.9120
10:12:59.728;3.9010;3.9110
10:11:43.175;3.8930;3.9030
10:10:59.619;3.8980;3.9080
10:09:59.967;3.9080;3.9180
10:08:54.180;3.8880;3.8980
10:07:57.588;3.8930;3.9030
10:06:59.934;3.9140;3.9240
10:05:58.074;3.8940;3.9040
10:04:51.576;3.8970;3.9070
10:03:57.255;3.8840;3.8940
10:02:57.398;3.8820;3.8920
10:01:56.778;3.8780;3.8880
10:00:58.660;3.8850;3.8950
09:59:56.005;3.8850;3.8950
09:58:59.397;3.8900;3.9000
09:57:49.846;3.8910;3.9010
09:56:53.364;3.8870;3.8970
09:55:51.607;3.8980;3.9080
09:54:58.942;3.8910;3.9010
09:53:57.693;3.9020;3.9120
09:52:56.017;3.8930;3.9030
09:51:54.093;3.8930;3.9030
09:50:58.343;3.8960;3.9060
09:49:57.613;3.9110;3.9210
09:48:58.720;3.9110;3.9210
09:47:57.088;3.9090;3.9190
09:46:59.840;3.9020;3.9120
09:45:57.060;3.9020;3.9120
09:44:52.558;3.8960;3.9060
09:43:57.587;3.9060;3.9160
09:42:59.248;3.8920;3.9020
09:41:58.096;3.9140;3.9240
09:40:52.816;3.9230;3.9330
09:39:57.334;3.9420;3.9520
09:38:56.335;3.9450;3.9550
09:37:59.386;3.9270;3.9370
09:36:59.137;3.9330;3.9430
09:35:49.576;3.9060;3.9160
09:34:59.735;3.9110;3.9210
09:33:59.059;3.9130;3.9230
09:32:55.815;3.9150;3.9250
09:31:50.154;3.9300;3.9400
09:30:59.703;3.9550;3.9650
09:29:57.871;3.9210;3.9310
09:28:53.169;3.9140;3.9240
