Time;Bid;Ask
10:30:56.323;13.5550;13.5650
10:29:58.521;13.6410;13.6510
10:28:50.610;13.6600;13.6700
10:27:52.044;13.6700;13.6800
10:26:57.964;13.6320;13.6420
10:25:54.000;13.5950;13.6050
10:24:58.910;13.5670;13.5770
10:23:59.302;13.5390;13.5490
10:22:58.118;13.6240;13.6340
10:21:58.261;13.5960;13.6060
10:20:57.648;13.6430;13.6530
10:19:59.064;13.6240;13.6340
10:18:56.309;13.6710;13.6810
10:17:58.987;13.6710;13.6810
10:16:57.046;13.6430;13.6530
10:15:57.951;13.6340;13.6440
10:14:57.644;13.5920;13.6020
10:13:55.521;13.5670;13.5770
10:12:58.044;13.5650;13.5750
10:11:58.958;13.6250;13.6350
10:10:59.569;13.6530;13.6630
10:09:57.502;13.6620;13.6720
10:08:49.196;13.7470;13.7570
10:07:58.618;13.7190;13.7290
10:06:53.849;13.8420;13.8520
10:05:57.833;13.8420;13.8520
10:04:52.827;13.7940;13.8040
10:03:53.209;13.7940;13.8040
10:02:58.412;13.7850;13.7950
10:01:54.611;13.8130;13.8230
10:00:58.953;13.7850;13.7950
09:59:54.113;13.7090;13.7190
09:58:55.003;13.7090;13.7190
09:57:59.131;13.7090;13.7190
09:56:58.279;13.7000;13.7100
09:55:58.549;13.6900;13.7000
09:54:52.227;13.7000;13.7100
09:53:59.186;13.6760;13.6860
09:52:53.599;13.6340;13.6440
09:51:57.708;13.6240;13.6340
09:50:54.267;13.6810;13.6910
09:49:59.187;13.6850;13.6950
09:48:57.448;13.6480;13.6580
09:47:58.678;13.5960;13.6060
09:46:57.264;13.5680;13.5780
09:45:59.462;13.5820;13.5920
09:44:57.847;13.4550;13.4650
09:43:59.668;13.4170;13.4270
09:42:58.781;13.3140;13.3240
09:41:59.105;13.3380;13.3480
09:40:58.256;13.2530;13.2630
09:39:57.624;13.2870;13.2970
09:38:59.389;13.2860;13.2960
09:37:55.481;13.3000;13.3100
09:36:52.361;13.3410;13.3510
09:35:59.057;13.3180;13.3280
09:34:58.575;13.3700;13.3800
09:33:59.826;13.4070;13.4170
09:32:56.381;13.4350;13.4450
