Time;Bid;Ask
13:15:09.494;1.4800;1.4900
13:14:30.561;1.4900;1.5000
13:13:25.227;1.4800;1.4900
13:11:11.458;1.4900;1.5000
13:09:32.582;1.4800;1.4900
13:07:01.728;1.4900;1.5000
13:06:28.080;1.4800;1.4900
13:03:48.380;1.4900;1.5000
13:02:56.574;1.4800;1.4900
13:01:13.174;1.4900;1.5000
12:54:31.425;1.4800;1.4900
12:53:42.142;1.4900;1.5000
12:51:39.451;1.4900;1.5000
12:49:47.363;1.4800;1.4900
12:47:25.641;1.4900;1.5000
12:44:39.360;1.4800;1.4900
12:42:29.947;1.4900;1.5000
12:40:38.754;1.4800;1.4900
12:38:54.389;1.4900;1.5000
