Time;Bid;Ask
10:07:08.928;1.1700;1.1900
10:06:34.250;1.1700;1.1900
10:05:58.512;1.1600;1.1800
10:05:06.544;1.1500;1.1700
10:04:21.752;1.1500;1.1800
10:03:46.167;1.1600;1.1900
10:02:52.458;1.1700;1.2000
10:01:27.857;1.1800;1.2100
10:00:57.378;1.2100;1.2400
09:58:27.586;1.2100;1.2400
09:57:49.314;1.2200;1.2500
09:55:53.349;1.2100;1.2400
09:43:04.011;1.2000;1.2300
09:39:27.791;1.2100;1.2400
09:38:50.785;1.2000;1.2300
09:30:21.237;1.2100;1.2400
09:28:29.792;1.2200;1.2500
09:27:47.256;1.2200;1.2500
09:25:32.756;1.2200;1.2500
09:24:40.539;1.2300;1.2600
09:21:33.065;1.2200;1.2500
09:20:26.351;1.2200;1.2500
09:19:52.936;1.2200;1.2500
09:17:05.972;1.2300;1.2600
09:14:24.356;1.2200;1.2500
09:13:14.793;1.2300;1.2600
09:12:07.981;1.2300;1.2600
09:11:44.956;1.2200;1.2500
09:10:35.438;1.2300;1.2600
