Time;Bid;Ask
12:13:59.789;0.1100;0.0000
12:12:29.300;0.1000;0.0000
12:11:58.738;0.1200;0.0000
12:10:58.421;0.1400;0.0000
12:09:58.871;0.1400;0.0000
12:08:09.266;0.1600;0.0000
12:07:58.654;0.1500;0.0000
12:06:28.236;0.1600;0.0000
12:05:34.118;0.1700;0.0000
12:04:57.421;0.1600;0.0000
12:03:54.886;0.1400;0.0000
12:02:46.245;0.1400;0.0000
12:01:47.017;0.1500;0.0000
12:00:52.043;0.1300;0.0000
11:59:55.801;0.1500;0.0000
11:58:52.695;0.1400;0.0000
11:57:24.336;0.1400;0.0000
11:56:32.399;0.1500;0.0000
11:55:41.084;0.1300;0.0000
11:54:56.684;0.1600;0.0000
11:53:12.737;0.1600;0.0000
11:52:00.617;0.1500;0.0000
11:51:44.950;0.1600;0.0000
11:50:57.120;0.1400;0.0000
11:49:58.832;0.1400;0.0000
11:48:56.701;0.1600;0.0000
11:47:53.612;0.1700;0.0000
11:46:57.484;0.1800;0.4400
11:45:53.567;0.1800;0.4400
11:44:40.913;0.1800;0.4400
11:43:47.058;0.2000;0.4400
11:42:55.760;0.2200;0.4400
11:41:59.825;0.2500;0.4400
11:40:56.167;0.2500;0.4400
11:39:58.759;0.2500;0.4400
11:38:54.135;0.2200;0.4400
11:37:54.430;0.2000;0.4400
11:36:57.201;0.2500;0.4400
11:35:54.746;0.2300;0.4400
11:34:37.223;0.1900;0.4400
11:33:47.575;0.1800;0.4400
11:32:54.389;0.1600;0.0000
11:31:56.132;0.1400;0.0000
11:30:51.679;0.1200;0.0000
11:29:57.268;0.0900;0.0000
11:28:21.677;0.1100;0.0000
11:27:44.978;0.1100;0.0000
11:26:58.820;0.0770;0.0000
11:25:58.107;0.0700;0.0000
11:24:54.225;0.0770;0.0000
11:23:47.205;0.1000;0.0000
11:22:59.854;0.0840;0.0000
11:21:59.467;0.0690;0.0000
11:20:51.677;0.0650;0.0000
11:19:50.314;0.0840;0.0000
11:17:13.342;0.0900;0.0000
11:16:56.710;0.0890;0.0000
11:15:57.890;0.0610;0.0000
