Time;Bid;Ask
11:17:09.278;2.2000;2.3900
11:16:14.846;2.1800;2.3700
11:15:22.683;2.1700;2.3600
11:13:48.559;2.2300;2.4200
11:12:18.364;2.2200;2.4100
11:11:50.508;2.2400;2.4300
11:08:23.008;2.2800;2.4700
11:07:18.289;2.3000;2.4900
11:03:13.776;2.3000;2.4900
11:02:40.512;2.3200;2.5100
11:01:01.938;2.3100;2.5000
11:00:28.298;2.2500;2.4400
10:59:56.269;2.2900;2.4800
10:57:31.635;2.3100;2.5000
10:56:58.808;2.3200;2.5100
10:54:56.107;2.2800;2.4700
10:53:57.548;2.3100;2.5000
10:52:18.808;2.2700;2.4600
10:50:23.505;2.2400;2.4300
10:49:30.864;2.2500;2.4400
10:48:26.272;2.2600;2.4500
10:47:52.172;2.2800;2.4700
10:46:14.770;2.2900;2.4800
10:45:22.491;2.2900;2.4800
10:44:55.332;2.2800;2.4700
10:43:55.883;2.2800;2.4700
10:42:16.039;2.2700;2.4600
10:41:51.727;2.3700;2.5600
10:40:26.307;2.3600;2.5500
10:39:13.693;2.3600;2.5500
10:38:42.776;2.3100;2.5000
10:37:59.757;2.3200;2.5100
10:36:36.789;2.3700;2.5600
10:35:15.667;2.4300;2.6200
10:34:52.417;2.4100;2.6000
10:33:14.766;2.4100;2.6000
10:32:56.888;2.4200;2.6100
