Time;Bid;Ask
17:57:41.455;1.1700;1.1900
17:44:14.667;1.1700;1.1900
17:41:25.574;1.1600;1.1800
17:35:18.543;1.1700;1.1900
17:34:44.639;1.1600;1.1800
17:32:14.464;1.1700;1.1900
17:31:21.998;1.1800;1.2000
17:26:56.921;1.1700;1.1900
17:23:52.215;1.1700;1.1900
17:21:06.047;1.1700;1.1900
17:19:22.105;1.1800;1.2000
17:18:27.784;1.1800;1.2000
17:17:18.964;1.1700;1.1900
17:15:39.729;1.1800;1.2000
17:12:21.795;1.1800;1.2000
17:08:40.209;1.1800;1.2000
17:07:59.868;1.1800;1.2000
17:06:44.178;1.1900;1.2100
17:05:35.190;1.1800;1.2000
17:03:11.602;1.1900;1.2100
