Time;Bid;Ask
20:47:46.962;12.3080;12.3180
20:46:58.347;12.3050;12.3150
20:45:47.307;12.3080;12.3180
20:44:57.946;12.3200;12.3300
20:43:58.112;12.3170;12.3270
20:42:58.594;12.3330;12.3430
20:41:50.892;12.3010;12.3110
20:40:56.249;12.3010;12.3110
20:39:52.498;12.3180;12.3280
20:38:58.635;12.3160;12.3260
20:37:50.322;12.3070;12.3170
20:36:57.064;12.3230;12.3330
20:35:55.437;12.3180;12.3280
20:34:51.303;12.3130;12.3230
20:33:56.804;12.3340;12.3440
20:32:57.992;12.3430;12.3530
20:31:57.771;12.3500;12.3600
20:30:58.368;12.3660;12.3760
20:29:59.930;12.3730;12.3830
20:28:56.145;12.3440;12.3540
20:27:57.335;12.3430;12.3530
20:26:57.454;12.3250;12.3350
20:25:57.961;12.3290;12.3390
20:24:57.566;12.3270;12.3370
20:23:52.933;12.3340;12.3440
20:22:50.864;12.3540;12.3640
20:21:55.475;12.3430;12.3530
20:20:51.327;12.3450;12.3550
20:19:47.782;12.3560;12.3660
20:18:53.120;12.3560;12.3660
20:17:59.551;12.3750;12.3850
20:16:58.660;12.3820;12.3920
20:15:54.153;12.3720;12.3820
20:14:57.628;12.3910;12.4010
20:13:49.639;12.4010;12.4110
20:12:59.155;12.3910;12.4010
20:11:57.159;12.4080;12.4180
20:10:59.866;12.3790;12.3890
20:09:55.157;12.3590;12.3690
20:08:58.121;12.3750;12.3850
20:07:56.904;12.4010;12.4110
20:06:57.428;12.4040;12.4140
20:05:57.603;12.3980;12.4080
20:04:58.432;12.4080;12.4180
20:03:57.217;12.3950;12.4050
20:02:54.175;12.3880;12.3980
20:01:56.494;12.3750;12.3850
20:00:57.448;12.3620;12.3720
19:59:50.526;12.3560;12.3660
19:58:43.062;12.3690;12.3790
19:57:44.527;12.3820;12.3920
19:56:57.564;12.3880;12.3980
19:55:59.729;12.3820;12.3920
19:54:50.387;12.3750;12.3850
19:53:55.116;12.3720;12.3820
19:52:59.143;12.3790;12.3890
19:51:57.418;12.3620;12.3720
19:50:50.196;12.3750;12.3850
19:49:57.604;12.3620;12.3720
