Time;Bid;Ask
10:11:58.254;9.0600;9.0700
10:10:56.627;9.0400;9.0500
10:09:44.090;9.0600;9.0700
10:08:52.079;9.0600;9.0700
10:07:48.290;9.0800;9.0900
10:06:57.286;9.1200;9.1300
10:05:59.156;9.1300;9.1400
10:04:55.901;9.1800;9.1900
10:03:58.849;9.0300;9.0400
10:02:53.506;9.0100;9.0200
10:01:56.232;9.0700;9.0800
10:00:51.789;9.1000;9.1100
09:59:56.799;9.1200;9.1300
09:58:59.242;9.1700;9.1800
09:57:47.779;9.1400;9.1500
09:56:58.113;9.2000;9.2100
09:55:41.106;9.1800;9.1900
09:54:54.677;9.2200;9.2300
09:53:57.770;9.2500;9.2600
09:52:45.448;9.3000;9.3100
09:51:51.765;9.3200;9.3300
09:50:54.866;9.3200;9.3300
09:49:58.796;9.2900;9.3000
09:48:56.550;9.3400;9.3500
09:47:49.291;9.4300;9.4400
09:46:59.486;9.4600;9.4700
09:45:54.694;9.3900;9.4000
09:44:41.991;9.4100;9.4200
09:43:54.331;9.4100;9.4200
09:42:52.041;9.3900;9.4000
09:41:59.808;9.4700;9.4800
09:40:56.239;9.4800;9.4900
09:39:42.771;9.5100;9.5200
09:38:58.933;9.5100;9.5200
09:37:58.894;9.5000;9.5100
09:36:57.759;9.4100;9.4200
09:35:58.519;9.3200;9.3300
09:34:57.667;9.3400;9.3500
09:33:47.787;9.3700;9.3800
09:32:59.522;9.3700;9.3800
09:31:53.680;9.4400;9.4500
09:30:49.019;9.5000;9.5100
09:29:55.544;9.5400;9.5500
09:28:55.749;9.5000;9.5100
09:27:25.208;9.4300;9.4400
09:26:57.761;9.4600;9.4700
09:25:56.300;9.4800;9.4900
09:24:53.460;9.4600;9.4700
09:23:55.155;9.4000;9.4100
09:22:31.156;9.4800;9.4900
09:21:44.416;9.4800;9.4900
09:20:58.274;9.5100;9.5200
09:19:59.281;9.6000;9.6100
09:18:58.791;9.6800;9.6900
09:17:58.345;9.6200;9.6300
09:16:55.617;9.6600;9.6700
09:15:54.807;9.6400;9.6500
09:14:57.693;9.7400;9.7500
09:13:58.797;9.7300;9.7400
