Time;Bid;Ask
09:23:57.787;5.2100;5.2200
09:22:54.264;5.1660;5.1760
09:21:59.391;5.0750;5.0850
09:20:54.675;4.9350;4.9450
09:19:59.106;4.8480;4.8580
09:18:48.692;4.8380;4.8480
09:17:52.123;4.8960;4.9060
09:16:59.876;4.8820;4.8920
09:15:58.983;4.8770;4.8870
09:14:57.353;4.8110;4.8210
09:13:58.287;4.8350;4.8450
09:12:57.171;4.7590;4.7690
09:11:59.914;4.7760;4.7860
09:10:54.442;4.8940;4.9040
09:09:56.138;4.7640;4.7740
09:08:57.001;4.8530;4.8630
09:07:40.362;4.8530;4.8630
09:06:59.853;4.8240;4.8340
09:05:59.163;4.8340;4.8440
09:04:56.760;4.8720;4.8820
09:03:58.640;4.8930;4.9030
09:02:55.301;4.8300;4.8400
09:01:57.381;4.8340;4.8440
09:00:59.750;4.9450;4.9550
08:59:59.417;4.9540;4.9640
08:58:59.280;4.9010;4.9110
08:57:46.911;4.9110;4.9210
08:56:53.520;4.8820;4.8920
08:55:51.970;4.8630;4.8730
08:54:46.950;4.8530;4.8630
08:53:59.014;4.8430;4.8530
08:52:29.348;4.8430;4.8530
08:51:47.966;4.8430;4.8530
08:50:57.592;4.8530;4.8630
08:49:37.646;4.8340;4.8440
08:48:46.909;4.8340;4.8440
08:47:56.432;4.8480;4.8580
08:46:56.981;4.8530;4.8630
08:45:41.316;4.8290;4.8390
08:44:51.178;4.8380;4.8480
08:43:37.879;4.7900;4.8000
08:42:53.811;4.8090;4.8190
08:41:49.384;4.8090;4.8190
08:40:46.517;4.8290;4.8390
08:39:59.670;4.8380;4.8480
08:38:45.429;4.8290;4.8390
08:37:37.985;4.8090;4.8190
08:36:51.024;4.8240;4.8340
08:35:57.014;4.8040;4.8140
08:34:59.969;4.7080;4.7180
08:33:53.019;4.6980;4.7080
08:32:50.416;4.7030;4.7130
08:31:56.154;4.7270;4.7370
08:30:50.805;4.6890;4.6990
08:29:59.093;4.6800;4.6900
08:28:51.449;4.6950;4.7050
08:27:56.707;4.7000;4.7100
08:26:54.589;4.6900;4.7000
08:25:59.119;4.7190;4.7290
