Time;Bid;Ask
10:14:58.426;7.7990;7.8090
10:13:58.623;7.7990;7.8090
10:12:59.728;7.7950;7.8050
10:11:53.986;7.7930;7.8030
10:10:59.619;7.8020;7.8120
10:09:45.148;7.8110;7.8210
10:08:59.685;7.7990;7.8090
10:07:57.576;7.7980;7.8080
10:06:59.934;7.8050;7.8150
10:05:58.074;7.8020;7.8120
10:04:53.960;7.8100;7.8200
10:03:59.140;7.8080;7.8180
10:02:57.398;7.8030;7.8130
10:01:56.778;7.7920;7.8020
10:00:58.660;7.7930;7.8030
09:59:53.049;7.7880;7.7980
09:58:50.415;7.7940;7.8040
09:57:57.988;7.7920;7.8020
09:56:56.823;7.7890;7.7990
09:55:58.035;7.7940;7.8040
09:54:58.942;7.7850;7.7950
09:53:57.693;7.7900;7.8000
09:52:56.005;7.7860;7.7960
09:51:54.093;7.7850;7.7950
09:50:58.343;7.7910;7.8010
09:49:54.540;7.7990;7.8090
09:48:58.720;7.7970;7.8070
09:47:53.894;7.7970;7.8070
09:46:59.840;7.7970;7.8070
09:45:54.345;7.7950;7.8050
09:44:58.978;7.7880;7.7980
09:43:53.442;7.7980;7.8080
09:42:59.248;7.7890;7.7990
09:41:51.079;7.8050;7.8150
09:40:52.816;7.8080;7.8180
09:39:57.334;7.8230;7.8330
09:38:56.323;7.8220;7.8320
09:37:59.377;7.8110;7.8210
09:36:55.578;7.7980;7.8080
09:35:57.348;7.7940;7.8040
09:34:45.753;7.7990;7.8090
09:33:59.059;7.7990;7.8090
09:32:59.775;7.7970;7.8070
09:31:55.590;7.8050;7.8150
09:30:59.695;7.8140;7.8240
09:29:57.862;7.7950;7.8050
09:28:57.527;7.7880;7.7980
09:27:57.573;7.7750;7.7850
09:26:58.429;7.7680;7.7780
09:25:56.605;7.7580;7.7680
09:24:59.351;7.7550;7.7650
09:23:58.241;7.7500;7.7600
09:22:58.947;7.7550;7.7650
09:21:53.917;7.7450;7.7550
09:20:56.202;7.7460;7.7560
09:19:55.324;7.7500;7.7600
09:18:52.943;7.7370;7.7470
09:17:58.362;7.7350;7.7450
09:16:55.160;7.7310;7.7410
