Time;Bid;Ask
09:49:58.024;3.0400;3.0500
09:46:45.368;3.0200;3.0300
09:45:14.858;3.0100;3.0200
09:42:52.118;3.0100;3.0200
09:37:52.457;3.0000;3.0100
09:36:28.960;3.0000;3.0100
09:35:52.042;3.0100;3.0200
09:34:36.827;3.0100;3.0200
09:33:59.185;3.0200;3.0300
09:32:58.967;3.0100;3.0200
09:31:53.578;3.0100;3.0200
09:29:57.905;3.0200;3.0300
09:28:42.411;3.0200;3.0300
09:27:57.826;3.0300;3.0400
09:25:43.369;3.0300;3.0400
09:24:03.122;3.0400;3.0500
09:20:51.105;3.0400;3.0500
09:19:09.280;3.0400;3.0500
09:18:05.628;3.0300;3.0400
09:17:56.985;3.0200;3.0300
09:16:55.651;3.0400;3.0500
09:15:07.624;3.0400;3.0500
09:13:03.400;3.0300;3.0400
09:12:58.881;3.0200;3.0300
09:11:21.668;3.0200;3.0300
09:10:54.920;3.0100;3.0200
09:07:02.620;3.0100;3.0200
09:06:55.023;3.0100;3.0200
09:02:56.058;3.0100;3.0200
09:01:48.066;3.0100;3.0200
09:00:55.300;3.0200;3.0300
08:58:24.761;3.0100;3.0200
08:57:48.554;3.0200;3.0300
08:55:35.046;3.0000;3.0100
08:53:49.995;2.9900;3.0000
08:52:46.193;2.9900;3.0000
08:51:59.937;2.9800;2.9900
