Time;Bid;Ask
11:27:18.639;1.4000;1.4100
11:26:22.969;1.3900;1.4000
11:24:06.432;1.3900;1.4000
11:23:16.029;1.3800;1.3900
11:20:46.341;1.3900;1.4000
11:16:01.517;1.3900;1.4000
11:11:24.202;1.3800;1.3900
11:10:29.446;1.3700;1.3800
11:08:00.703;1.3800;1.3900
11:06:18.343;1.3900;1.4000
11:05:37.447;1.3900;1.4000
11:02:11.571;1.3900;1.4000
10:55:29.323;1.3800;1.3900
10:54:51.881;1.3700;1.3800
10:53:30.965;1.3800;1.3900
10:52:45.183;1.3800;1.3900
10:51:51.496;1.4000;1.4100
10:50:58.229;1.4000;1.4100
10:47:31.053;1.3900;1.4000
10:44:41.497;1.3800;1.3900
10:38:29.781;1.3700;1.3800
