Time;Bid;Ask
10:10:57.113;1.0540;1.0640
10:09:55.969;1.0290;1.0390
10:08:57.773;1.0270;1.0370
10:07:54.599;1.0090;1.0190
10:06:59.068;0.9950;1.0050
10:05:56.891;0.9920;1.0020
10:04:54.527;0.9840;0.9940
10:03:58.798;0.9820;0.9920
10:02:57.099;0.9940;1.0040
10:01:57.433;0.9730;0.9830
10:00:57.288;0.9780;0.9880
09:59:57.762;0.9750;0.9850
09:58:58.382;0.9820;0.9920
09:57:57.606;0.9780;0.9880
09:56:55.001;0.9540;0.9640
09:55:57.608;0.9650;0.9750
09:54:58.906;0.9600;0.9700
09:53:52.920;0.9390;0.9490
09:52:58.478;0.9340;0.9440
09:51:54.731;0.9180;0.9280
09:50:57.394;0.8970;0.9070
09:49:58.765;0.9110;0.9210
09:48:51.521;0.9150;0.9250
09:47:59.339;0.9170;0.9270
09:46:59.568;0.9030;0.9130
09:45:58.603;0.8980;0.9080
09:44:54.364;0.9080;0.9180
09:43:59.532;0.9340;0.9440
09:42:54.417;0.9260;0.9360
09:41:59.443;0.9330;0.9430
09:40:58.375;0.9090;0.9190
09:39:58.920;0.9010;0.9110
09:38:56.803;0.9040;0.9140
09:37:58.182;0.9040;0.9140
09:36:57.954;0.9130;0.9230
09:35:59.980;0.9150;0.9250
09:34:58.451;0.9230;0.9330
09:33:58.171;0.9140;0.9240
09:32:53.352;0.9190;0.9290
09:31:59.122;0.9260;0.9360
09:30:59.252;0.9320;0.9420
09:29:57.278;0.9140;0.9240
09:28:57.514;0.9090;0.9190
09:27:59.059;0.8950;0.9050
09:26:55.714;0.8910;0.9010
09:25:59.937;0.8750;0.8850
09:24:57.056;0.8670;0.8770
09:23:48.466;0.8690;0.8790
09:22:48.725;0.8710;0.8810
09:21:58.812;0.8710;0.8810
09:20:57.046;0.8760;0.8860
09:19:58.948;0.8670;0.8770
09:18:55.515;0.8640;0.8740
09:17:59.718;0.8730;0.8830
09:16:59.047;0.8840;0.8940
09:15:59.919;0.8840;0.8940
09:14:59.963;0.8870;0.8970
09:13:48.259;0.8900;0.9000
09:12:59.127;0.8760;0.8860
