Time;Bid;Ask
15:28:59.454;9.8330;9.8430
15:27:57.427;9.8750;9.8850
15:26:59.307;9.8580;9.8680
15:25:57.184;9.8710;9.8810
15:24:58.851;9.8800;9.8900
15:23:57.258;9.8490;9.8590
15:22:56.619;9.8670;9.8770
15:21:58.637;9.8600;9.8700
15:20:58.822;9.8580;9.8680
15:19:57.407;9.8640;9.8740
15:18:59.174;9.8660;9.8760
15:17:54.272;9.8250;9.8350
15:16:59.265;9.8300;9.8400
15:15:59.279;9.8330;9.8430
15:14:59.825;9.8500;9.8600
15:13:59.502;9.8320;9.8420
15:12:55.629;9.8310;9.8410
15:11:59.026;9.8260;9.8360
15:10:57.691;9.8210;9.8310
15:09:59.036;9.8240;9.8340
15:08:59.938;9.8430;9.8530
15:07:58.677;9.8090;9.8190
15:06:59.963;9.8150;9.8250
15:05:52.884;9.8140;9.8240
15:04:57.956;9.8110;9.8210
15:03:57.826;9.7930;9.8030
15:02:55.936;9.7860;9.7960
15:01:59.941;9.7740;9.7840
15:00:57.284;9.7690;9.7790
14:59:58.216;9.7800;9.7900
14:58:54.135;9.7780;9.7880
14:57:57.572;9.7630;9.7730
14:56:56.641;9.7630;9.7730
14:55:59.883;9.7850;9.7950
14:54:55.777;9.7870;9.7970
14:53:56.781;9.7920;9.8020
14:52:59.116;9.7950;9.8050
14:51:58.403;9.7830;9.7930
14:50:58.675;9.7630;9.7730
14:49:57.670;9.7870;9.7970
14:48:56.702;9.7780;9.7880
14:47:58.287;9.7950;9.8050
14:46:59.039;9.8210;9.8310
14:45:52.138;9.8240;9.8340
14:44:54.537;9.8160;9.8260
14:43:54.811;9.8050;9.8150
14:42:55.630;9.8220;9.8320
14:41:58.700;9.8010;9.8110
14:40:57.971;9.8070;9.8170
14:39:59.534;9.8330;9.8430
14:38:57.738;9.8430;9.8530
14:37:58.030;9.8270;9.8370
14:36:58.200;9.8410;9.8510
14:35:58.585;9.8340;9.8440
14:34:58.949;9.8370;9.8470
14:33:59.580;9.8330;9.8430
14:32:57.211;9.8110;9.8310
14:31:57.571;9.7940;9.8140
14:30:59.001;9.8140;9.8340
