Time;Bid;Ask
17:21:30.630;0.8100;0.8200
17:19:30.480;0.8200;0.8300
17:16:31.140;0.8200;0.8300
17:15:34.159;0.8200;0.8300
17:14:31.517;0.8100;0.8200
17:12:34.713;0.8200;0.8300
17:09:34.279;0.8200;0.8300
17:06:42.032;0.8200;0.8300
17:05:27.318;0.8300;0.8400
17:03:34.616;0.8300;0.8400
17:02:08.292;0.8300;0.8400
17:01:54.593;0.8400;0.8500
17:00:05.200;0.8500;0.8600
16:58:38.179;0.8400;0.8500
16:57:05.935;0.8300;0.8400
16:55:42.943;0.8200;0.8300
16:54:58.779;0.8300;0.8400
16:53:52.606;0.8200;0.8300
16:52:08.277;0.8300;0.8400
16:50:45.104;0.8300;0.8400
16:49:02.979;0.8400;0.8500
16:48:27.617;0.8500;0.8600
16:47:55.782;0.8400;0.8500
16:45:48.234;0.8500;0.8600
16:44:41.876;0.8500;0.8600
16:41:23.919;0.8500;0.8600
16:40:31.479;0.8500;0.8600
16:38:28.066;0.8600;0.8700
16:37:25.521;0.8600;0.8700
16:31:44.486;0.8700;0.8800
16:29:02.932;0.8700;0.8800
16:26:51.968;0.8800;0.8900
16:25:10.452;0.8600;0.8700
