Time;Bid;Ask
16:18:13.372;3.9100;3.9200
16:17:25.485;3.9000;3.9100
16:16:42.000;3.9000;3.9100
16:15:46.439;3.9100;3.9200
16:14:45.554;3.9300;3.9400
16:13:59.937;3.9400;3.9500
16:12:58.129;3.9300;3.9400
16:11:51.947;3.9100;3.9200
16:10:35.677;3.9100;3.9200
16:09:58.247;3.9300;3.9400
16:08:37.945;3.9300;3.9400
16:07:52.118;3.9300;3.9400
16:06:10.669;3.9100;3.9200
16:05:59.860;3.9000;3.9100
16:04:27.076;3.9300;3.9400
16:03:48.171;3.9300;3.9400
16:01:49.788;3.9100;3.9200
16:00:36.694;3.9200;3.9300
15:59:54.911;3.9300;3.9400
15:58:54.888;3.9400;3.9500
15:57:47.080;3.9400;3.9500
15:56:59.987;3.9300;3.9400
15:55:47.300;3.9100;3.9200
15:54:52.901;3.8800;3.8900
15:53:58.978;3.8800;3.8900
15:52:57.667;3.8600;3.8700
15:51:49.681;3.8800;3.8900
15:50:48.557;3.8800;3.8900
15:49:56.203;3.8700;3.8800
15:48:55.748;3.8800;3.8900
15:47:48.131;3.8800;3.8900
15:46:28.147;3.8600;3.8700
15:45:10.186;3.8600;3.8700
15:44:51.210;3.8700;3.8800
15:43:45.616;3.8500;3.8600
15:42:10.892;3.8600;3.8700
15:41:44.275;3.8500;3.8600
15:40:11.020;3.8400;3.8500
15:39:56.561;3.8500;3.8600
15:38:51.965;3.8500;3.8600
15:37:57.764;3.8400;3.8500
15:36:29.185;3.8600;3.8700
15:35:29.132;3.8600;3.8700
15:34:42.118;3.8600;3.8700
15:33:58.876;3.8400;3.8500
15:32:07.293;3.8400;3.8500
15:31:57.888;3.8400;3.8500
15:30:33.455;3.8400;3.8500
15:29:53.492;3.8200;3.8300
15:28:31.624;3.8100;3.8200
15:27:59.549;3.8200;3.8300
15:26:48.353;3.8100;3.8200
15:25:58.775;3.8200;3.8300
15:24:17.796;3.8100;3.8200
15:23:52.662;3.8200;3.8300
15:22:50.547;3.8000;3.8100
15:21:39.127;3.7800;3.7900
15:20:40.766;3.7800;3.7900
