Time;Bid;Ask
09:34:24.268;2.8700;2.9000
09:31:49.281;2.8800;2.9100
09:30:47.126;2.8700;2.9000
09:26:21.974;2.8800;2.9100
09:25:25.216;2.8900;2.9200
09:21:08.803;2.8800;2.9100
09:20:35.792;2.9000;2.9300
09:19:44.642;2.8900;2.9200
09:15:36.255;2.8800;2.9100
09:14:59.012;2.8800;2.9100
09:13:58.331;2.8900;2.9200
09:10:13.793;2.8800;2.9100
09:09:45.883;2.8900;2.9200
09:08:52.851;2.8800;2.9100
09:04:33.751;2.8900;2.9200
09:03:37.471;2.8700;2.9000
09:01:48.842;2.8800;2.9100
09:00:07.185;2.8700;2.9000
08:59:31.553;2.8800;2.9100
08:53:45.351;2.8700;2.9000
