Time;Bid;Ask
14:03:39.777;0.6300;0.6500
14:01:57.082;0.6300;0.6500
14:00:58.344;0.6200;0.6400
13:55:55.059;0.6300;0.6500
13:54:30.112;0.6300;0.6500
13:53:58.249;0.6200;0.6400
13:52:59.000;0.6300;0.6500
13:51:53.050;0.6200;0.6400
13:50:46.964;0.6200;0.6400
13:49:59.801;0.6200;0.6400
13:48:51.377;0.6300;0.6500
13:47:52.130;0.6200;0.6400
13:46:52.408;0.6300;0.6500
13:45:58.502;0.6300;0.6500
13:44:57.279;0.6300;0.6500
13:43:56.978;0.6300;0.6500
13:42:40.108;0.6200;0.6400
13:40:17.067;0.6200;0.6400
13:39:59.869;0.6200;0.6400
13:38:40.873;0.6200;0.6400
13:37:24.799;0.6200;0.6400
13:33:57.921;0.6200;0.6400
13:31:02.819;0.6200;0.6400
13:30:01.291;0.6300;0.6500
13:29:50.795;0.6200;0.6400
13:28:56.124;0.6300;0.6500
