Time;Bid;Ask
17:15:22.957;0.8800;0.8900
17:12:07.065;0.8800;0.8900
17:10:16.488;0.8900;0.9000
17:08:05.355;0.8900;0.9000
17:06:21.100;0.9000;0.9100
17:01:50.069;0.9000;0.9100
16:59:38.553;0.9000;0.9100
16:53:15.421;0.9100;0.9200
16:52:47.502;0.9000;0.9100
16:50:06.849;0.9100;0.9200
16:49:58.564;0.9100;0.9200
16:46:59.465;0.9000;0.9100
16:45:18.126;0.9000;0.9100
16:43:02.002;0.9000;0.9100
16:42:17.144;0.9100;0.9200
16:41:55.091;0.9200;0.9300
16:36:57.961;0.9100;0.9200
16:34:23.617;0.9100;0.9200
16:28:09.259;0.9000;0.9100
16:25:50.379;0.9100;0.9200
16:22:39.460;0.9100;0.9200
16:21:25.247;0.9200;0.9300
16:20:28.103;0.9100;0.9200
16:19:46.867;0.9000;0.9100
