Time;Bid;Ask
17:56:59.712;15.5620;15.5820
17:55:59.969;15.5470;15.5670
17:54:57.870;15.5720;15.5920
17:53:55.807;15.5670;15.5870
17:52:54.148;15.5570;15.5770
17:51:58.504;15.5470;15.5670
17:50:59.054;15.5270;15.5470
17:49:51.473;15.5170;15.5370
17:48:59.956;15.5320;15.5520
17:47:50.552;15.5670;15.5870
17:46:56.673;15.5470;15.5670
17:45:55.664;15.5270;15.5470
17:44:59.498;15.5570;15.5770
17:43:54.394;15.5520;15.5720
17:42:55.897;15.5370;15.5570
17:41:56.936;15.5020;15.5220
17:40:46.629;15.5320;15.5520
17:39:56.117;15.5520;15.5720
17:38:37.571;15.5220;15.5420
17:37:55.219;15.4920;15.5120
17:36:54.073;15.4520;15.4720
17:35:58.414;15.4720;15.4920
17:34:57.510;15.4220;15.4420
17:33:50.738;15.4420;15.4620
17:32:54.823;15.4720;15.4920
17:31:57.508;15.5020;15.5220
17:30:59.957;15.5120;15.5320
17:29:59.940;15.5020;15.5220
17:28:46.474;15.4920;15.5120
17:27:52.554;15.5120;15.5320
17:26:56.035;15.5320;15.5520
17:25:56.672;15.5120;15.5320
17:24:52.506;15.4970;15.5170
17:23:56.197;15.4920;15.5120
17:22:57.477;15.5170;15.5370
17:21:55.591;15.5170;15.5370
17:20:56.287;15.5370;15.5570
17:19:59.458;15.5570;15.5770
17:18:59.269;15.6170;15.6370
17:17:56.952;15.5870;15.6070
17:16:59.959;15.6070;15.6270
17:15:58.229;15.6560;15.6760
17:14:55.793;15.6420;15.6620
17:13:56.610;15.6320;15.6520
17:12:50.509;15.5970;15.6170
17:11:44.518;15.5820;15.6020
17:10:59.099;15.6070;15.6270
17:09:56.445;15.6270;15.6470
17:08:58.969;15.6560;15.6760
17:07:59.236;15.6860;15.7060
17:06:59.834;15.6860;15.7060
17:05:59.734;15.6660;15.6860
17:04:59.929;15.6520;15.6720
17:03:59.249;15.6560;15.6760
17:02:59.970;15.6470;15.6670
17:01:44.769;15.6520;15.6720
17:00:51.967;15.6320;15.6520
16:59:58.971;15.6220;15.6420
16:58:54.670;15.6320;15.6520
