Time;Bid;Ask
11:30:17.131;4.1100;4.1200
11:29:56.017;4.1100;4.1200
11:28:00.309;4.1200;4.1300
11:27:37.284;4.1100;4.1200
11:26:56.417;4.1200;4.1300
11:24:22.495;4.1300;4.1400
11:23:53.820;4.1400;4.1500
11:22:11.736;4.1400;4.1500
11:21:24.852;4.1400;4.1500
11:19:13.243;4.1300;4.1400
11:18:29.945;4.1400;4.1500
11:14:20.021;4.1300;4.1400
11:09:04.845;4.1200;4.1300
11:08:58.486;4.1200;4.1300
11:07:43.669;4.1200;4.1300
11:06:48.378;4.1200;4.1300
11:02:17.457;4.1300;4.1400
11:01:34.216;4.1300;4.1400
11:00:46.544;4.1300;4.1400
10:57:48.517;4.1300;4.1400
10:56:53.549;4.1400;4.1500
10:54:42.286;4.1400;4.1500
10:53:48.874;4.1500;4.1600
10:50:20.728;4.1500;4.1600
10:48:08.697;4.1500;4.1600
10:47:04.491;4.1400;4.1500
10:45:39.345;4.1400;4.1500
10:39:43.632;4.1400;4.1500
10:38:44.349;4.1300;4.1400
10:37:49.838;4.1500;4.1600
10:36:58.178;4.1600;4.1700
10:35:58.839;4.1800;4.1900
10:34:45.043;4.1700;4.1800
10:33:25.769;4.1600;4.1700
