Time;Bid;Ask
17:50:58.883;2.8700;2.8800
17:48:59.755;2.8800;2.8900
17:47:58.043;2.8800;2.8900
17:46:45.156;2.8800;2.8900
17:45:42.274;2.8800;2.8900
17:43:54.211;2.8700;2.8800
17:42:51.227;2.8600;2.8700
17:41:29.565;2.8600;2.8700
17:40:00.688;2.8700;2.8800
17:39:55.924;2.8600;2.8700
17:38:57.610;2.8700;2.8800
17:37:38.394;2.8700;2.8800
17:36:19.204;2.8700;2.8800
17:35:54.796;2.8800;2.8900
17:33:42.737;2.8600;2.8700
17:32:50.576;2.8700;2.8800
17:30:39.608;2.8800;2.8900
17:27:26.928;2.8700;2.8800
17:26:02.602;2.8600;2.8700
17:24:58.629;2.8700;2.8800
17:23:08.572;2.8600;2.8700
17:22:27.419;2.8700;2.8800
17:21:47.643;2.8800;2.8900
17:20:56.075;2.8800;2.8900
17:19:29.173;2.8900;2.9000
17:18:59.107;2.8800;2.8900
17:15:10.266;2.8800;2.8900
17:14:09.087;2.8900;2.9000
17:12:21.454;2.8900;2.9000
17:11:56.905;2.9000;2.9100
17:10:45.732;2.9000;2.9100
17:09:50.674;2.8900;2.9000
17:08:39.312;2.8900;2.9000
17:06:36.248;2.9000;2.9100
17:05:59.649;2.9000;2.9100
17:04:22.118;2.9000;2.9100
17:03:55.221;2.9100;2.9200
17:02:20.071;2.8900;2.9000
17:01:53.650;2.8800;2.8900
17:00:45.963;2.8900;2.9000
16:59:08.367;2.8800;2.8900
16:58:33.049;2.8900;2.9000
16:57:46.630;2.8900;2.9000
16:55:30.857;2.8900;2.9000
16:54:19.378;2.8900;2.9000
16:53:58.301;2.8800;2.8900
16:52:30.410;2.8900;2.9000
