Time;Bid;Ask
15:15:46.242;1.4100;1.4300
15:12:47.810;1.4100;1.4300
15:09:45.397;1.4100;1.4300
15:07:34.339;1.4100;1.4300
15:06:46.990;1.4100;1.4300
15:03:51.281;1.4100;1.4300
15:00:34.785;1.4000;1.4200
14:56:35.379;1.3900;1.4100
14:52:24.237;1.3800;1.4000
14:51:33.856;1.3800;1.4000
14:50:47.378;1.3800;1.4000
14:49:59.065;1.3700;1.3900
14:47:12.424;1.3800;1.4000
14:43:48.490;1.3700;1.3900
14:40:14.579;1.3800;1.4000
14:38:42.541;1.3700;1.3900
14:37:06.722;1.3800;1.4000
14:36:11.404;1.3700;1.3900
14:33:01.426;1.3800;1.4000
14:28:05.772;1.3800;1.4200
14:27:30.544;1.3800;1.4000
14:24:30.903;1.3800;1.4000
14:21:32.678;1.3800;1.4000
14:20:46.864;1.3800;1.4000
14:18:31.540;1.3900;1.4100
14:17:32.333;1.3900;1.4100
