Time;Bid;Ask
10:21:35.452;1.5300;1.5500
10:20:41.588;1.5200;1.5400
10:17:46.969;1.5300;1.5500
10:15:56.295;1.5300;1.5500
10:14:50.341;1.5300;1.5600
10:11:49.032;1.5300;1.5600
10:10:02.636;1.5300;1.5600
10:09:45.135;1.5400;1.5700
10:08:50.907;1.5300;1.5600
10:05:50.312;1.5300;1.5600
10:00:06.143;1.5300;1.5600
09:47:21.066;1.5400;1.5700
09:46:38.078;1.5500;1.5800
09:44:38.952;1.5500;1.5800
09:43:20.718;1.5400;1.5700
09:36:41.520;1.5500;1.5800
09:31:29.631;1.5400;1.5700
09:30:32.278;1.5400;1.5700
09:29:57.850;1.5400;1.5700
