Time;Bid;Ask
15:21:35.142;2.3100;2.3200
15:14:12.425;2.3100;2.3200
15:13:45.893;2.3100;2.3200
15:12:28.424;2.3100;2.3200
15:10:21.605;2.3000;2.3100
15:09:06.532;2.3100;2.3200
15:08:39.793;2.3000;2.3100
15:07:53.875;2.3100;2.3200
15:06:48.010;2.3000;2.3100
15:05:52.736;2.3000;2.3100
15:04:55.482;2.3100;2.3200
15:03:15.183;2.3100;2.3200
15:01:48.719;2.3000;2.3100
15:00:33.540;2.3100;2.3200
14:58:00.101;2.3100;2.3200
14:54:33.278;2.3200;2.3300
14:51:59.565;2.3300;2.3400
14:50:13.126;2.3300;2.3400
14:49:57.907;2.3200;2.3300
14:46:32.311;2.3100;2.3200
14:44:03.450;2.3200;2.3300
14:43:30.145;2.3100;2.3200
14:42:50.108;2.3200;2.3300
14:41:32.191;2.3200;2.3300
14:40:13.307;2.3200;2.3300
14:35:59.203;2.3100;2.3200
14:34:33.710;2.3100;2.3200
14:33:05.579;2.3100;2.3200
14:28:10.824;2.3100;2.3300
14:27:53.398;2.3100;2.3200
