Time;Bid;Ask
15:25:40.102;2.9200;3.1100
15:24:55.694;2.9400;3.1300
15:23:44.854;2.9200;3.1100
15:21:27.601;2.9100;3.1000
15:20:58.644;2.9000;3.0900
15:18:58.799;2.8800;3.0700
15:17:24.462;2.9000;3.0900
15:16:55.654;2.9100;3.1000
15:15:29.188;2.9100;3.1000
15:14:52.484;2.9000;3.0900
15:12:06.551;2.9000;3.0900
15:09:53.078;2.9100;3.1000
15:06:34.978;2.9100;3.1000
15:03:55.562;2.9000;3.0900
15:02:20.743;2.8600;3.0500
14:59:35.297;2.8700;3.0600
14:57:26.613;2.8700;3.0600
14:55:52.333;2.8600;3.0500
14:54:15.442;2.8700;3.0600
14:52:05.513;2.8600;3.0500
14:51:37.889;2.8500;3.0400
14:46:39.987;2.8700;3.0600
14:45:47.278;2.8700;3.0600
14:44:55.513;2.8600;3.0500
14:43:26.515;2.8900;3.0800
14:41:42.428;2.8900;3.0800
14:40:45.494;2.8900;3.0800
14:39:52.904;2.8900;3.0800
14:38:18.982;2.8800;3.0700
14:37:55.511;2.8700;3.0600
14:35:57.562;2.8900;3.0800
14:34:27.219;2.8900;3.0800
14:33:08.111;2.8900;3.0800
14:32:59.804;2.8900;3.1200
14:31:23.302;2.8800;3.1100
14:30:03.215;2.8700;3.1000
14:28:01.043;2.8800;3.1100
