Time;Bid;Ask
12:29:56.169;16.4730;16.4830
12:28:57.607;16.4810;16.4910
12:27:57.753;16.4610;16.4710
12:26:57.622;16.4600;16.4700
12:25:58.525;16.4760;16.4860
12:24:59.989;16.4750;16.4850
12:23:56.015;16.4540;16.4640
12:22:58.591;16.4390;16.4490
12:21:59.045;16.4400;16.4500
12:20:52.230;16.4380;16.4480
12:19:58.998;16.4570;16.4670
12:18:50.148;16.4450;16.4550
12:17:57.822;16.4380;16.4480
12:16:59.698;16.4330;16.4430
12:15:56.428;16.4370;16.4470
12:14:58.002;16.4480;16.4580
12:13:58.228;16.4220;16.4320
12:12:59.632;16.4180;16.4280
12:11:58.363;16.4160;16.4260
12:10:58.072;16.4440;16.4540
12:09:59.349;16.4400;16.4500
12:08:56.875;16.4260;16.4360
12:07:58.658;16.4390;16.4490
12:06:57.165;16.4600;16.4700
12:05:57.623;16.4630;16.4730
12:04:59.487;16.4770;16.4870
12:03:57.582;16.4850;16.4950
12:02:57.396;16.4910;16.5010
12:01:54.569;16.4920;16.5020
12:00:57.803;16.4460;16.4560
11:59:59.059;16.5000;16.5100
11:58:58.222;16.4940;16.5040
11:57:57.421;16.4670;16.4770
11:56:58.625;16.4740;16.4840
11:55:58.657;16.4530;16.4630
11:54:59.849;16.4700;16.4800
11:53:59.206;16.4780;16.4880
11:52:54.308;16.5100;16.5200
11:51:59.551;16.4780;16.4880
11:50:58.546;16.4900;16.5000
11:49:59.319;16.5040;16.5140
11:48:58.978;16.5210;16.5310
11:47:59.139;16.5340;16.5440
11:46:57.862;16.4920;16.5020
11:45:59.764;16.4750;16.4850
11:44:57.906;16.5050;16.5150
11:43:59.751;16.4610;16.4710
11:42:59.576;16.4910;16.5010
11:41:56.739;16.4530;16.4630
11:40:56.769;16.4470;16.4570
11:39:58.895;16.4510;16.4610
11:38:58.560;16.4590;16.4690
11:37:59.231;16.4400;16.4500
11:36:59.840;16.4510;16.4610
11:35:57.196;16.4360;16.4460
11:34:58.703;16.4320;16.4420
11:33:58.503;16.4330;16.4430
11:32:59.682;16.4040;16.4140
11:31:59.207;16.3980;16.4080
