Time;Bid;Ask
13:19:55.523;5.3420;5.3520
13:18:56.285;5.4040;5.4140
13:17:52.159;5.4520;5.4620
13:16:58.182;5.4180;5.4280
13:15:50.237;5.4130;5.4230
13:14:48.753;5.4320;5.4420
13:13:59.496;5.4150;5.4250
13:12:53.583;5.4510;5.4610
13:11:57.953;5.5080;5.5180
13:10:57.267;5.4890;5.4990
13:09:58.044;5.4790;5.4890
13:08:49.464;5.4600;5.4700
13:07:53.378;5.4150;5.4250
13:06:51.894;5.4400;5.4500
13:05:48.372;5.4880;5.4980
13:04:51.086;5.4880;5.4980
13:03:56.690;5.4590;5.4690
13:02:54.597;5.3820;5.3920
13:01:58.087;5.3820;5.3920
13:00:59.827;5.3720;5.3820
12:59:56.398;5.4300;5.4400
12:58:46.021;5.3820;5.3920
12:57:43.319;5.3720;5.3820
12:56:59.282;5.3430;5.3530
12:55:58.555;5.3530;5.3630
12:54:57.690;5.3630;5.3730
12:53:54.112;5.3870;5.3970
12:52:45.241;5.3010;5.3110
12:51:56.713;5.3060;5.3160
12:50:58.627;5.3200;5.3300
12:49:51.153;5.3300;5.3400
12:48:56.450;5.3200;5.3300
12:47:55.893;5.3300;5.3400
12:46:39.974;5.3490;5.3590
12:45:57.384;5.3970;5.4070
12:44:34.290;5.3970;5.4070
12:43:57.432;5.4350;5.4450
12:42:59.681;5.4690;5.4790
12:41:57.104;5.4830;5.4930
12:40:52.676;5.5220;5.5320
12:39:58.885;5.4830;5.4930
12:38:59.415;5.4740;5.4840
12:37:57.496;5.4830;5.4930
12:36:59.827;5.4740;5.4840
12:35:59.686;5.4540;5.4640
12:34:56.630;5.4640;5.4740
12:33:55.468;5.4060;5.4160
12:32:58.582;5.4260;5.4360
12:31:59.263;5.4020;5.4120
12:30:59.935;5.4260;5.4360
12:29:59.883;5.3690;5.3790
12:28:53.834;5.3590;5.3690
12:27:52.621;5.3500;5.3600
12:26:58.499;5.4020;5.4120
12:25:59.836;5.3500;5.3600
12:24:58.694;5.3400;5.3500
12:23:52.264;5.3550;5.3650
12:22:53.330;5.3270;5.3370
12:21:55.012;5.3940;5.4040
