Time;Bid;Ask
09:57:38.233;9.4200;9.4600
09:45:57.421;9.4100;9.4500
09:44:23.998;9.4200;9.4600
09:43:45.217;9.4100;9.4500
09:41:03.312;9.4100;9.4500
09:40:38.702;9.4200;9.4600
09:38:59.102;9.4100;9.4500
09:36:35.005;9.4100;9.4500
09:34:00.994;9.4200;9.4600
09:32:01.900;9.4100;9.4500
09:31:58.398;9.4000;9.4400
09:30:29.047;9.4100;9.4500
09:28:58.145;9.4100;9.4500
09:26:42.214;9.4100;9.4500
09:24:53.013;9.4100;9.4500
09:23:47.254;9.4200;9.4600
09:19:48.102;9.4200;9.4600
09:18:51.334;9.4100;9.4500
09:17:24.730;9.4100;9.4500
09:16:56.613;9.4200;9.4600
09:15:02.181;9.4200;9.4600
09:12:10.703;9.4100;9.4500
09:11:41.392;9.4100;9.4500
09:08:51.016;9.3600;9.4000
09:07:01.952;9.4200;9.4600
09:06:49.094;9.4300;9.4700
09:03:20.664;9.4400;9.4800
