Time;Bid;Ask
17:10:32.190;2.8470;2.8570
17:09:59.143;2.8460;2.8560
17:08:17.663;2.8470;2.8570
17:07:38.687;2.8480;2.8580
17:06:48.833;2.8490;2.8590
17:05:51.943;2.8520;2.8620
17:04:48.614;2.8520;2.8620
17:03:29.955;2.8520;2.8620
17:02:38.621;2.8540;2.8640
17:01:35.681;2.8520;2.8620
17:00:56.754;2.8520;2.8620
16:58:31.561;2.8520;2.8620
16:57:50.213;2.8520;2.8620
16:56:58.438;2.8530;2.8630
16:55:34.830;2.8520;2.8620
16:53:58.113;2.8510;2.8610
16:50:11.444;2.8520;2.8620
16:48:15.751;2.8540;2.8640
16:47:44.899;2.8540;2.8640
16:46:30.690;2.8530;2.8630
16:45:52.263;2.8530;2.8630
16:44:45.717;2.8550;2.8650
16:43:54.107;2.8530;2.8630
16:42:54.312;2.8540;2.8640
16:39:26.666;2.8550;2.8650
16:37:46.884;2.8570;2.8670
16:36:54.432;2.8560;2.8660
16:35:17.460;2.8570;2.8670
16:34:10.430;2.8570;2.8670
16:33:47.789;2.8560;2.8660
16:32:57.429;2.8570;2.8670
16:31:35.941;2.8560;2.8660
16:30:50.555;2.8560;2.8660
16:29:45.429;2.8560;2.8660
16:28:01.486;2.8570;2.8670
16:27:41.535;2.8560;2.8660
16:26:50.385;2.8550;2.8650
16:25:44.268;2.8570;2.8670
16:24:45.991;2.8570;2.8670
16:23:48.034;2.8570;2.8670
16:22:50.677;2.8560;2.8660
16:21:50.810;2.8550;2.8650
16:20:50.212;2.8570;2.8670
16:19:09.437;2.8580;2.8680
16:18:46.183;2.8560;2.8660
16:17:53.652;2.8580;2.8680
16:16:38.098;2.8590;2.8690
16:15:56.904;2.8560;2.8660
16:13:37.913;2.8550;2.8650
