Time;Bid;Ask
11:35:47.475;0.4700;0.4800
11:34:09.525;0.4680;0.4780
11:30:33.350;0.4690;0.4790
11:29:18.269;0.4690;0.4790
11:26:10.830;0.4700;0.4800
11:25:49.747;0.4690;0.4790
11:23:07.526;0.4700;0.4800
11:21:53.906;0.4690;0.4790
11:19:04.135;0.4700;0.4800
11:18:24.374;0.4710;0.4810
11:16:59.268;0.4720;0.4820
11:15:42.457;0.4720;0.4820
11:12:15.400;0.4730;0.4830
11:11:59.979;0.4740;0.4840
11:07:45.227;0.4730;0.4830
11:06:05.743;0.4740;0.4840
11:05:59.315;0.4730;0.4830
11:04:51.074;0.4730;0.4830
11:03:25.695;0.4750;0.4850
10:54:11.181;0.4760;0.4860
10:51:59.062;0.4750;0.4850
10:50:22.626;0.4750;0.4850
10:48:09.991;0.4740;0.4840
10:44:03.067;0.4750;0.4850
10:43:23.213;0.4760;0.4860
10:42:50.246;0.4750;0.4850
10:41:47.053;0.4750;0.4850
10:39:54.969;0.4770;0.4870
