Time;Bid;Ask
13:16:58.966;32.7820;32.7920
13:15:58.971;32.7960;32.8060
13:14:58.885;32.7580;32.7680
13:13:58.456;32.7840;32.7940
13:12:54.946;32.7480;32.7580
13:11:59.722;32.6910;32.7010
13:10:58.615;32.7100;32.7200
13:09:59.347;32.7150;32.7250
13:08:47.444;32.7390;32.7490
13:07:51.863;32.7840;32.7940
13:06:52.898;32.7580;32.7680
13:05:47.156;32.7100;32.7200
13:04:52.202;32.7100;32.7200
13:03:51.203;32.7390;32.7490
13:02:55.985;32.8160;32.8260
13:01:55.799;32.8160;32.8260
13:00:57.451;32.8300;32.8400
12:59:57.650;32.7680;32.7780
12:58:46.579;32.8160;32.8260
12:57:41.482;32.8250;32.8350
12:56:57.220;32.8540;32.8640
12:55:56.858;32.8440;32.8540
12:54:58.740;32.8690;32.8790
12:53:56.542;32.8490;32.8590
12:52:46.300;32.9360;32.9460
12:51:58.299;32.9310;32.9410
12:50:59.236;32.9170;32.9270
12:49:52.507;32.9070;32.9170
12:48:59.195;32.9070;32.9170
12:47:53.923;32.9070;32.9170
12:46:49.582;32.8880;32.8980
12:45:59.081;32.8400;32.8500
12:44:59.807;32.8300;32.8400
12:43:58.737;32.8010;32.8110
12:42:58.231;32.7730;32.7830
12:41:59.275;32.7440;32.7540
12:40:48.368;32.7150;32.7250
12:39:52.722;32.7630;32.7730
12:38:57.631;32.7730;32.7830
12:37:58.985;32.7530;32.7630
12:36:53.090;32.7730;32.7830
12:35:56.851;32.8010;32.8110
12:34:57.924;32.7730;32.7830
12:33:56.813;32.8300;32.8400
12:32:59.828;32.8400;32.8500
12:31:59.833;32.8350;32.8450
12:30:55.809;32.8210;32.8310
12:29:56.925;32.8590;32.8690
12:28:57.903;32.8830;32.8930
12:27:52.001;32.8880;32.8980
12:26:56.100;32.7770;32.7870
12:25:48.992;32.8440;32.8540
12:24:51.719;32.8540;32.8640
12:23:58.310;32.8540;32.8640
12:22:54.364;32.8730;32.8830
12:21:52.056;32.8060;32.8160
12:20:48.855;32.7200;32.7300
12:19:52.825;32.7480;32.7580
12:18:59.118;32.8150;32.8250
