Time;Bid;Ask
14:43:58.769;33.2700;33.2800
14:42:59.497;33.2500;33.2600
14:41:57.085;33.2500;33.2600
14:40:57.221;33.2410;33.2510
14:39:56.609;33.1640;33.1740
14:38:51.295;33.1260;33.1360
14:37:52.932;33.1550;33.1650
14:36:59.158;33.1930;33.2030
14:35:57.387;33.1930;33.2030
14:34:54.110;33.2410;33.2510
14:33:57.096;33.2030;33.2130
14:32:58.961;33.2030;33.2230
14:31:57.088;33.1500;33.1700
14:30:59.586;33.1930;33.2130
14:29:48.331;33.2030;33.2230
14:28:52.628;33.2120;33.2320
14:27:37.588;33.2890;33.2990
14:26:59.079;33.3130;33.3230
14:25:57.803;33.3370;33.3470
14:24:50.245;33.2890;33.2990
14:23:58.679;33.2410;33.2510
14:22:54.952;33.2410;33.2510
14:21:59.612;33.2890;33.2990
14:20:54.673;33.2600;33.2700
14:19:57.011;33.2700;33.2800
14:18:59.649;33.2330;33.2430
14:17:57.743;33.2030;33.2130
14:16:58.991;33.1350;33.1450
14:15:51.710;33.1370;33.1470
14:14:59.452;33.1880;33.1980
14:13:58.224;33.2070;33.2170
14:12:57.877;33.2230;33.2330
14:11:58.874;33.2150;33.2250
14:10:59.935;33.2260;33.2360
14:09:57.790;33.2110;33.2210
14:08:49.912;33.2220;33.2320
14:07:48.783;33.2410;33.2510
14:06:57.732;33.2730;33.2830
14:05:53.457;33.1870;33.1970
14:04:56.468;33.2030;33.2130
14:03:49.697;33.2600;33.2700
14:02:52.605;33.2600;33.2700
14:01:57.654;33.2220;33.2320
14:00:56.350;33.2410;33.2510
13:59:57.038;33.2670;33.2770
13:58:58.641;33.2380;33.2480
13:57:52.782;33.2500;33.2600
13:56:54.384;33.2790;33.2890
13:55:58.998;33.2740;33.2840
13:54:45.478;33.2600;33.2700
13:53:49.122;33.2500;33.2600
13:52:53.379;33.2600;33.2700
13:51:57.363;33.2500;33.2600
13:50:54.065;33.2500;33.2600
13:49:56.259;33.2700;33.2800
13:48:57.260;33.2500;33.2600
13:47:56.557;33.2310;33.2410
13:46:15.928;33.2220;33.2320
