Time;Bid;Ask
13:21:47.574;0.9900;1.0100
13:18:41.422;0.9800;1.0000
13:17:28.676;0.9900;1.0100
13:15:42.318;0.9800;1.0000
13:13:59.451;0.9800;1.0000
13:11:37.074;0.9900;1.0100
13:08:59.434;1.0000;1.0200
13:02:44.624;1.0000;1.0200
12:59:46.706;1.0100;1.0300
12:58:39.224;1.0100;1.0300
12:57:53.841;1.0000;1.0200
12:55:40.308;1.0100;1.0300
12:54:45.717;1.0100;1.0300
12:48:54.173;1.0100;1.0300
12:45:17.112;1.0100;1.0300
12:43:54.505;1.0200;1.0400
12:36:58.586;1.0100;1.0300
12:34:58.083;1.0200;1.0400
12:33:53.561;1.0100;1.0300
12:32:33.600;1.0200;1.0400
