Time;Bid;Ask
13:27:16.003;0.7220;0.7320
13:26:32.472;0.7210;0.7310
13:23:05.190;0.7200;0.7300
13:20:24.792;0.7210;0.7310
13:18:54.560;0.7220;0.7320
13:15:42.368;0.7210;0.7310
13:14:41.510;0.7230;0.7330
13:13:47.676;0.7220;0.7320
13:11:32.348;0.7220;0.7320
13:10:41.584;0.7220;0.7320
13:08:27.627;0.7210;0.7310
13:07:43.435;0.7210;0.7310
13:05:36.553;0.7200;0.7300
13:04:20.934;0.7210;0.7310
13:03:12.689;0.7210;0.7310
13:02:55.337;0.7200;0.7300
13:01:11.548;0.7190;0.7290
13:00:50.311;0.7180;0.7280
12:59:37.076;0.7170;0.7270
12:56:54.750;0.7180;0.7280
12:55:57.575;0.7190;0.7290
12:53:52.033;0.7190;0.7290
12:50:50.249;0.7190;0.7290
12:49:34.271;0.7180;0.7280
12:48:47.648;0.7190;0.7290
12:47:13.426;0.7180;0.7280
12:44:19.307;0.7190;0.7290
12:41:17.466;0.7190;0.7290
12:40:57.960;0.7180;0.7280
12:39:19.967;0.7190;0.7290
12:38:48.604;0.7180;0.7280
12:36:23.014;0.7180;0.7280
12:35:29.938;0.7190;0.7290
12:34:45.122;0.7200;0.7300
12:32:45.161;0.7210;0.7310
12:31:43.032;0.7210;0.7310
12:30:38.935;0.7210;0.7310
