Time;Bid;Ask
10:08:57.901;2.4580;2.4680
10:07:58.888;2.4850;2.4950
10:06:59.196;2.4830;2.4930
10:05:57.019;2.5060;2.5160
10:04:57.968;2.4900;2.5000
10:03:56.055;2.5290;2.5390
10:02:57.227;2.5470;2.5570
10:01:57.550;2.4610;2.4710
10:00:53.470;2.4350;2.4450
09:59:57.891;2.4060;2.4160
09:58:58.500;2.4240;2.4340
09:57:57.724;2.4050;2.4150
09:56:58.556;2.3390;2.3490
09:55:57.725;2.4110;2.4210
09:54:59.024;2.4210;2.4310
09:53:53.005;2.3820;2.3920
09:52:56.290;2.3450;2.3550
09:51:52.092;2.3650;2.3750
09:50:57.512;2.3290;2.3390
09:49:58.894;2.3420;2.3520
09:48:55.793;2.3600;2.3700
09:47:54.626;2.3400;2.3500
09:46:59.686;2.2810;2.2910
09:45:58.710;2.2290;2.2390
09:44:58.405;2.2290;2.2390
09:43:59.651;2.3050;2.3150
09:42:59.424;2.2510;2.2610
09:41:57.393;2.2600;0.0000
09:40:58.503;2.2630;0.0000
09:39:55.157;2.2650;0.0000
09:38:56.921;2.2790;0.0000
09:37:58.309;2.2330;0.0000
09:36:58.072;2.2290;0.0000
09:35:57.253;2.2010;0.0000
09:34:58.579;2.1590;0.0000
09:33:54.334;2.1320;0.0000
09:32:59.040;2.1610;0.0000
09:31:56.337;2.1710;0.0000
09:30:59.369;2.1490;0.0000
09:29:57.395;2.0970;0.0000
09:28:54.525;2.1050;0.0000
09:27:59.177;2.0590;0.0000
09:26:52.403;2.0550;0.0000
09:25:57.224;2.0370;0.0000
09:24:57.174;1.9880;0.0000
09:23:59.626;2.0240;0.0000
09:22:57.132;2.0890;0.0000
09:21:58.929;2.0840;2.0940
09:20:54.432;2.1160;2.1260
09:19:59.066;2.0550;2.0650
09:18:57.629;2.0420;2.0520
09:17:59.846;2.0440;2.0540
09:16:59.176;2.0700;2.0800
09:15:53.560;2.0260;2.0360
09:14:57.806;2.0160;2.0260
09:13:55.062;1.9710;1.9810
09:12:59.244;1.9550;1.9650
09:11:56.102;2.0030;2.0130
09:10:58.035;2.0140;2.0240
