Time;Bid;Ask
10:32:45.051;1.9700;1.9800
10:31:46.164;1.9500;1.9600
10:30:36.538;1.9500;1.9600
10:29:53.280;1.9300;1.9400
10:28:44.872;1.9400;1.9500
10:27:49.162;1.9500;1.9600
10:26:58.163;1.9600;1.9700
10:24:57.694;1.9600;1.9700
10:23:59.471;1.9500;1.9600
10:22:40.130;1.9300;1.9400
10:21:56.643;1.9400;1.9500
10:20:35.061;1.9400;1.9500
10:19:55.534;1.9400;1.9500
10:18:52.493;1.9200;1.9300
10:17:59.221;1.9100;1.9200
10:16:45.121;1.9400;1.9500
10:15:58.176;1.9500;1.9600
10:14:39.005;1.9900;2.0000
10:13:38.793;1.9900;2.0000
10:12:10.666;1.9800;1.9900
10:09:27.537;1.9700;1.9800
10:08:24.287;1.9500;1.9600
10:07:35.286;1.9400;1.9500
10:05:58.117;1.9400;1.9500
10:04:44.380;1.9400;1.9500
10:03:06.748;1.9200;1.9300
10:02:58.645;1.9100;1.9200
10:01:13.555;1.9500;1.9600
10:00:59.131;1.9600;1.9700
09:59:41.075;1.9700;1.9800
09:58:37.792;1.9600;1.9700
09:57:57.808;1.9600;1.9700
09:56:43.756;1.9600;1.9700
09:55:49.825;1.9700;1.9800
09:54:30.564;1.9800;1.9900
09:53:56.238;1.9800;1.9900
09:52:58.724;1.9700;1.9800
09:51:02.579;1.9800;1.9900
09:50:48.652;1.9800;1.9900
09:49:59.327;1.9800;1.9900
09:48:24.377;1.9900;2.0000
09:47:36.495;2.0100;2.0200
09:46:29.243;2.0200;2.0300
09:45:51.237;2.0400;2.0500
09:44:29.876;2.0600;2.0700
09:43:36.003;2.0600;2.0700
09:42:21.656;2.0400;2.0500
09:41:16.630;2.0400;2.0500
09:40:33.151;2.0800;2.0900
09:39:04.345;2.0900;2.1000
09:38:59.580;2.0800;2.0900
09:37:57.999;2.0800;2.0900
09:36:37.440;2.0700;2.0800
09:35:40.809;2.0500;2.0600
09:34:29.090;2.0600;2.0700
