Time;Bid;Ask
17:27:57.062;5.5160;5.5260
17:26:58.410;5.5190;5.5290
17:25:59.957;5.5360;5.5460
17:24:55.940;5.5350;5.5450
17:23:55.750;5.5380;5.5480
17:22:59.575;5.5300;5.5400
17:21:58.789;5.5430;5.5530
17:20:59.423;5.5350;5.5450
17:19:57.324;5.5280;5.5380
17:18:48.896;5.5230;5.5330
17:17:57.809;5.5280;5.5380
17:16:58.351;5.5280;5.5380
17:15:57.921;5.5310;5.5410
17:14:54.211;5.5250;5.5350
17:13:56.588;5.5170;5.5270
17:12:59.002;5.5240;5.5340
17:11:58.040;5.5130;5.5230
17:10:56.204;5.5120;5.5220
17:09:52.073;5.5150;5.5250
17:08:58.958;5.5100;5.5200
17:07:56.339;5.5080;5.5180
17:06:57.584;5.5070;5.5170
17:05:59.017;5.5230;5.5330
17:04:56.918;5.5250;5.5350
17:03:56.439;5.5120;5.5220
17:02:55.473;5.5120;5.5220
17:01:59.062;5.5010;5.5110
17:00:53.016;5.5030;5.5130
16:59:58.243;5.5110;5.5210
16:58:57.126;5.5020;5.5120
16:57:59.647;5.5050;5.5150
16:56:57.650;5.4970;5.5070
16:55:51.564;5.5000;5.5100
16:54:58.885;5.5090;5.5190
16:53:58.699;5.5190;5.5290
16:52:58.435;5.5240;5.5340
16:51:59.922;5.5340;5.5440
16:50:58.996;5.5370;5.5470
16:49:57.952;5.5290;5.5390
16:48:59.445;5.5300;5.5400
16:47:55.909;5.5220;5.5320
16:46:59.537;5.5250;5.5350
16:45:58.086;5.5290;5.5390
16:44:59.677;5.5310;5.5410
16:43:58.595;5.5180;5.5280
16:42:57.959;5.5350;5.5450
16:41:52.258;5.5420;5.5520
16:40:59.476;5.5420;5.5520
16:39:59.855;5.5530;5.5630
16:38:58.298;5.5730;5.5830
16:37:54.913;5.5710;5.5810
16:36:58.860;5.5600;5.5700
16:35:52.877;5.5700;5.5800
16:34:55.698;5.5770;5.5870
16:33:59.483;5.5800;5.5900
16:32:58.923;5.5770;5.5870
16:31:55.056;5.5710;5.5810
16:30:57.647;5.5690;5.5790
16:29:56.611;5.5690;5.5790
