Time;Bid;Ask
10:41:17.052;1.3200;1.3300
10:40:00.843;1.3300;1.3400
10:39:58.632;1.3400;1.3500
10:37:22.495;1.3300;1.3400
10:34:55.836;1.3200;1.3300
10:32:49.157;1.3200;1.3300
10:29:01.048;1.2900;1.3000
10:26:01.121;1.2800;1.2900
10:25:17.313;1.2700;1.2800
10:24:03.839;1.2700;1.2800
10:19:29.808;1.2800;1.2900
10:17:39.150;1.2900;1.3000
10:13:24.095;1.3100;1.3200
10:12:09.181;1.3200;1.3300
10:09:21.812;1.3300;1.3400
10:08:56.937;1.3100;1.3200
10:07:55.110;1.3000;1.3100
10:04:24.469;1.3100;1.3200
10:00:54.799;1.3000;1.3100
09:57:43.846;1.3100;1.3200
09:54:40.689;1.2800;1.2900
09:53:01.179;1.2700;1.2800
09:52:11.663;1.2500;1.2600
09:51:02.307;1.2600;1.2700
09:48:47.378;1.2500;1.2600
09:42:58.439;1.2300;1.2400
