Time;Bid;Ask
09:46:29.295;0.1700;0.0000
09:45:02.924;0.1700;0.0000
09:44:38.090;0.1600;0.0000
09:42:40.820;0.1600;0.0000
09:39:24.574;0.1700;0.0000
09:38:40.139;0.1800;0.0000
09:37:03.470;0.1800;0.0000
09:33:27.392;0.1900;0.2000
09:31:23.064;0.2000;0.2100
09:27:22.830;0.2000;0.0000
09:23:34.403;0.1900;0.0000
09:22:35.342;0.1900;0.0000
09:20:14.963;0.1900;0.0000
09:18:17.982;0.1900;0.0000
09:17:20.117;0.1900;0.0000
09:16:49.602;0.1900;0.0000
09:15:59.580;0.1900;0.0000
09:14:16.239;0.1800;0.0000
09:12:18.647;0.1900;0.0000
09:10:06.094;0.1900;0.0000
09:09:59.614;0.2000;0.0000
09:06:50.640;0.1900;0.0000
09:05:07.361;0.1800;0.0000
09:04:29.402;0.1700;0.0000
09:03:46.369;0.1600;0.0000
09:02:57.439;0.1800;0.0000
09:01:55.951;0.1900;0.0000
