Time;Bid;Ask
17:51:56.459;45.0430;45.0630
17:50:57.141;45.0380;45.0580
17:49:53.468;45.0180;45.0380
17:48:51.291;45.0280;45.0480
17:47:52.724;45.0680;45.0880
17:46:59.029;45.0530;45.0730
17:45:57.283;45.0280;45.0480
17:44:46.609;45.0630;45.0830
17:43:52.220;45.0530;45.0730
17:42:53.635;45.0380;45.0580
17:41:58.068;45.0130;45.0330
17:40:48.665;45.0330;45.0530
17:39:58.081;45.0530;45.0730
17:38:35.796;45.0230;45.0430
17:37:57.513;44.9930;45.0130
17:36:52.333;44.9530;44.9730
17:35:56.653;44.9680;44.9880
17:34:55.608;44.9230;44.9430
17:33:52.395;44.9430;44.9630
17:32:56.584;44.9730;44.9930
17:31:59.375;44.9930;45.0130
17:30:54.491;45.0080;45.0280
17:29:54.326;44.9880;45.0080
17:28:48.543;44.9930;45.0130
17:27:50.822;45.0130;45.0330
17:26:58.623;45.0330;45.0530
17:25:58.068;45.0130;45.0330
17:24:54.212;44.9980;45.0180
17:23:58.495;44.9930;45.0130
17:22:59.229;45.0180;45.0380
17:21:57.256;45.0180;45.0380
17:20:58.955;45.0330;45.0530
17:19:58.249;45.0580;45.0780
17:18:57.454;45.1180;45.1380
17:17:58.788;45.0830;45.1030
17:16:51.444;45.1030;45.1230
17:15:56.776;45.1580;45.1780
17:14:53.355;45.1430;45.1630
17:13:49.603;45.1330;45.1530
17:12:54.629;45.0930;45.1130
17:11:58.580;45.0780;45.0980
17:10:56.658;45.0980;45.1180
17:09:59.208;45.1280;45.1480
17:08:56.105;45.1630;45.1830
17:07:48.373;45.1930;45.2130
17:06:57.891;45.1880;45.2080
17:05:58.240;45.1680;45.1880
17:04:57.825;45.1680;45.1880
17:03:57.516;45.1530;45.1730
17:02:57.617;45.1530;45.1730
17:01:56.204;45.1480;45.1680
17:00:58.468;45.1380;45.1580
16:59:56.985;45.1230;45.1430
16:58:57.162;45.1330;45.1530
16:57:57.623;45.1480;45.1680
16:56:57.090;45.1030;45.1230
16:55:56.386;45.0730;45.0930
16:54:59.439;45.0480;45.0680
16:53:59.493;45.0230;45.0430
16:52:53.247;45.0230;45.0430
