Time;Bid;Ask
15:13:59.295;0.8750;0.8850
15:12:58.291;0.8800;0.8900
15:11:58.823;0.8710;0.8810
15:10:57.116;0.8700;0.8800
15:09:57.174;0.8770;0.8870
15:08:58.654;0.8650;0.8750
15:07:59.229;0.8610;0.8710
15:06:57.878;0.8770;0.8870
15:05:59.905;0.8840;0.8940
15:04:45.206;0.8850;0.8950
15:03:57.231;0.8830;0.8930
15:02:48.089;0.8790;0.8890
15:01:57.326;0.8820;0.8920
15:00:56.030;0.8730;0.8830
14:59:59.887;0.8690;0.8790
14:58:59.556;0.8700;0.8800
14:57:58.583;0.8710;0.8810
14:56:56.889;0.8730;0.8830
14:55:56.625;0.8720;0.8820
14:54:58.739;0.8730;0.8830
14:53:53.687;0.8650;0.8750
14:52:58.520;0.8650;0.8750
14:51:59.064;0.8610;0.8710
14:50:57.182;0.8490;0.8590
14:49:57.752;0.8480;0.8580
14:48:58.766;0.8410;0.8510
14:47:57.897;0.8500;0.8600
14:46:52.047;0.8530;0.8630
14:45:59.248;0.8590;0.8690
14:44:59.748;0.8680;0.8780
14:43:59.825;0.8620;0.8720
14:42:58.173;0.8540;0.8640
14:41:59.901;0.8580;0.8680
14:40:57.358;0.8690;0.8790
14:39:57.787;0.8720;0.8820
14:38:56.197;0.8850;0.8950
14:37:59.494;0.8760;0.8860
14:36:59.795;0.8830;0.8930
14:35:57.883;0.8730;0.8830
14:34:58.583;0.8770;0.8870
14:33:56.997;0.8740;0.8840
14:32:59.678;0.8720;0.8920
14:31:58.415;0.8790;0.8990
14:30:57.116;0.8670;0.8870
14:29:59.961;0.8470;0.8670
14:28:57.515;0.8620;0.8820
14:27:59.626;0.8570;0.8670
14:26:55.898;0.8550;0.8650
14:25:59.126;0.8470;0.8570
14:24:57.617;0.8490;0.8590
14:23:59.864;0.8490;0.8590
14:22:53.838;0.8390;0.8490
14:21:57.330;0.8430;0.8530
14:20:54.556;0.8380;0.8480
14:19:58.666;0.8380;0.8480
14:18:57.171;0.8310;0.8410
14:17:55.113;0.8260;0.8360
14:16:59.428;0.8250;0.8350
14:15:56.287;0.8110;0.8210
