Time;Bid;Ask
11:07:59.452;0.0110;0.0500
11:06:55.252;0.0110;0.0500
11:05:50.325;0.0120;0.0500
11:04:35.488;0.0130;0.0500
11:03:55.507;0.0110;0.0500
11:02:57.749;0.0120;0.0500
11:01:58.875;0.0110;0.0500
11:00:37.963;0.0130;0.0500
10:59:17.652;0.0120;0.0500
10:58:54.169;0.0130;0.0500
10:57:26.275;0.0130;0.0500
10:56:45.090;0.0130;0.0500
10:55:49.688;0.0110;0.0500
10:54:51.998;0.0100;0.0500
10:53:42.877;0.0110;0.0500
10:52:58.622;0.0110;0.0500
10:51:56.315;0.0070;0.0500
10:50:59.059;0.0100;0.0500
10:49:57.111;0.0100;0.0500
10:48:33.027;0.0090;0.0500
10:47:57.772;0.0070;0.0500
10:46:45.319;0.0050;0.0500
10:45:57.850;0.0040;0.0500
10:44:57.929;0.0040;0.0500
10:43:45.398;0.0010;0.0500
10:42:51.018;0.0030;0.0500
10:41:53.242;0.0090;0.0500
10:40:56.571;0.0070;0.0500
10:39:57.375;0.0050;0.0500
10:38:58.939;0.0080;0.0500
10:37:59.399;0.0070;0.0500
10:36:40.614;0.0070;0.0500
10:35:58.445;0.0100;0.0500
10:34:50.915;0.0070;0.0500
10:33:57.999;0.0020;0.0500
10:32:58.263;0.0030;0.0500
10:23:01.458;0.0010;0.0500
10:22:58.023;0.0020;0.0500
