Time;Bid;Ask
13:59:23.074;2.2100;2.2200
13:58:26.143;2.2100;2.2200
13:57:50.741;2.2200;2.2300
13:56:58.753;2.2100;2.2200
13:51:16.092;2.2200;2.2300
13:48:57.851;2.2200;2.2300
13:46:44.401;2.2300;2.2400
13:45:09.696;2.2400;2.2500
13:42:27.123;2.2400;2.2500
13:41:04.020;2.2500;2.2600
13:40:57.050;2.2500;2.2600
13:39:26.237;2.2500;2.2600
13:37:56.606;2.2500;2.2600
13:36:18.665;2.2500;2.2600
13:32:02.980;2.2600;2.2700
13:31:54.552;2.2700;2.2800
13:30:42.503;2.2600;2.2700
13:29:55.877;2.2500;2.2600
13:24:44.098;2.2500;2.2600
13:23:52.079;2.2500;2.2600
13:22:38.334;2.2600;2.2700
13:19:47.123;2.2600;2.2700
13:18:52.060;2.2700;2.2800
13:17:48.904;2.2600;2.2700
13:15:14.566;2.2700;2.2800
13:13:43.673;2.2600;2.2700
13:11:01.466;2.2700;2.2800
13:10:40.162;2.2600;2.2700
13:08:44.950;2.2700;2.2800
13:07:59.338;2.2700;2.2800
13:06:10.197;2.2700;2.2800
13:04:47.991;2.2800;2.2900
