Time;Bid;Ask
13:53:53.876;9.8720;9.8920
13:52:58.122;9.8580;9.8780
13:51:59.823;9.8530;9.8730
13:50:59.764;9.8280;9.8480
13:49:59.296;9.8580;9.8780
13:48:58.107;9.8720;9.8920
13:47:57.527;9.8130;9.8330
13:46:59.761;9.8080;9.8280
13:45:51.953;9.8030;9.8230
13:44:52.407;9.8130;9.8330
13:43:53.726;9.7880;9.8080
13:42:56.487;9.8080;9.8280
13:41:57.218;9.8090;9.8290
13:40:58.972;9.8290;9.8490
13:39:51.025;9.8140;9.8340
13:38:52.864;9.8240;9.8440
13:37:45.717;9.8240;9.8440
13:36:36.937;9.8140;9.8340
13:35:50.388;9.8190;9.8390
13:34:51.798;9.8140;9.8340
13:33:54.987;9.8040;9.8240
13:32:59.771;9.7890;9.8090
13:31:58.680;9.7740;9.7940
13:30:56.459;9.7590;9.7790
13:29:56.175;9.7690;9.7890
13:28:57.398;9.7690;9.7890
13:27:56.168;9.7690;9.7890
13:26:56.332;9.7690;9.7890
13:25:59.858;9.7690;9.7890
13:24:51.841;9.7640;9.7840
13:23:55.320;9.7740;9.7940
13:22:38.623;9.7790;9.7990
13:21:59.387;9.7690;9.7890
13:20:35.980;9.7590;9.7790
13:19:50.307;9.7490;9.7690
13:18:33.759;9.7490;9.7690
13:17:56.500;9.7590;9.7790
13:16:55.094;9.7790;9.7990
13:15:43.171;9.7390;9.7590
13:14:54.846;9.7590;9.7790
13:13:54.886;9.7340;9.7540
13:12:57.907;9.7390;9.7590
13:11:54.217;9.7590;9.7790
13:10:57.927;9.7840;9.8040
13:09:53.844;9.8290;9.8490
13:08:43.107;9.8090;9.8290
13:07:51.498;9.7840;9.8040
13:06:45.979;9.7790;9.7990
13:05:59.343;9.7440;9.7640
13:04:53.055;9.7940;9.8140
13:03:52.707;9.8090;9.8290
13:02:37.930;9.7840;9.8040
13:01:58.284;9.7990;9.8190
13:00:52.519;9.7740;9.7940
12:59:55.919;9.7640;9.7840
12:58:51.264;9.7940;9.8140
12:57:41.813;9.7840;9.8040
12:56:45.847;9.7940;9.8140
12:55:58.835;9.7890;9.8090
12:54:57.280;9.7740;9.7940
