Time;Bid;Ask
16:20:35.671;2.2400;2.2500
16:19:48.745;2.2300;2.2400
16:18:37.696;2.2300;2.2400
16:17:50.509;2.2200;2.2300
16:16:38.900;2.2200;2.2300
16:15:48.049;2.2300;2.2400
16:14:54.635;2.2300;2.2400
16:13:56.324;2.2300;2.2400
16:12:37.751;2.2400;2.2500
16:11:51.046;2.2300;2.2400
16:08:37.739;2.2300;2.2400
16:07:57.580;2.2400;2.2500
16:06:10.033;2.2400;2.2500
16:05:33.768;2.2400;2.2500
16:04:56.612;2.2600;2.2700
16:03:10.129;2.2600;2.2700
16:02:59.401;2.2400;2.2500
16:01:35.659;2.2400;2.2500
16:00:39.321;2.2500;2.2600
15:59:41.402;2.3000;2.3100
15:58:23.337;2.2900;2.3000
15:57:23.755;2.3000;2.3100
15:56:20.034;2.2900;2.3000
15:53:57.707;2.3000;2.3100
15:52:35.559;2.2900;2.3000
15:51:27.251;2.2800;2.2900
15:50:51.569;2.2800;2.2900
15:49:42.472;2.2800;2.2900
15:48:18.046;2.2900;2.3000
15:47:47.895;2.2800;2.2900
15:46:44.562;2.2900;2.3000
15:45:35.670;2.2900;2.3000
15:44:13.930;2.2800;2.2900
15:43:28.136;2.2800;2.2900
15:42:58.403;2.2900;2.3000
15:40:17.547;2.3000;2.3100
15:39:22.825;2.3100;2.3200
15:38:58.575;2.3200;2.3300
15:37:40.331;2.3200;2.3300
15:35:36.249;2.3200;2.3300
15:34:07.051;2.3300;2.3400
15:33:45.373;2.3200;2.3300
15:32:42.162;2.3300;2.3400
15:31:27.143;2.3400;2.3500
15:29:50.273;2.3400;2.3500
15:28:18.771;2.3400;2.3500
15:27:15.608;2.3500;2.3600
15:25:48.519;2.3400;2.3500
15:24:50.262;2.3300;2.3400
15:23:40.317;2.3400;2.3500
