Time;Bid;Ask
13:16:28.193;4.8300;4.8500
13:13:41.503;4.8400;4.8600
13:11:51.872;4.8200;4.8400
13:10:10.835;4.8100;4.8300
13:09:34.440;4.7900;4.8100
13:08:11.650;4.8000;4.8200
13:07:50.912;4.7900;4.8100
13:06:55.124;4.8000;4.8200
13:05:57.169;4.8300;4.8500
13:04:33.844;4.8200;4.8400
13:03:12.007;4.8200;4.8400
13:02:23.903;4.8300;4.8500
13:01:51.875;4.8300;4.8500
13:00:33.635;4.8200;4.8400
12:58:18.278;4.8100;4.8300
12:57:46.069;4.7900;4.8100
12:56:25.792;4.7800;4.8000
12:55:46.945;4.7700;4.7900
12:53:34.573;4.7400;4.7600
12:51:41.242;4.7400;4.7600
12:48:37.796;4.7400;4.7600
12:46:27.808;4.7300;4.7500
12:45:46.268;4.7400;4.7600
12:44:15.859;4.7300;4.7500
12:43:30.418;4.7300;4.7500
12:42:52.783;4.7200;4.7400
12:41:56.842;4.7300;4.7500
12:40:59.239;4.7300;4.7500
12:37:30.569;4.7300;4.7500
12:36:21.096;4.7300;4.7500
12:35:31.007;4.7400;4.7600
12:34:19.194;4.7200;4.7400
12:31:18.362;4.7200;4.7400
12:27:20.423;4.7200;4.7400
12:26:41.862;4.7300;4.7500
12:25:58.001;4.7200;4.7400
12:24:32.649;4.7200;4.7400
12:23:31.549;4.7000;4.7200
12:22:43.905;4.6900;4.7100
12:20:11.082;4.7100;4.7300
