Time;Bid;Ask
11:32:03.581;1.0700;1.0800
11:31:59.172;1.0600;1.0700
11:30:07.468;1.0700;1.0800
11:28:05.572;1.0600;1.0700
11:26:30.863;1.0500;1.0600
11:20:33.734;1.0400;1.0500
11:19:59.463;1.0500;1.0600
11:19:56.006;1.0400;1.0500
11:17:40.043;1.0400;1.0500
11:15:17.846;1.0300;1.0400
11:11:20.032;1.0300;1.0400
11:10:55.444;1.0400;1.0500
11:09:42.581;1.0300;1.0400
11:08:42.282;1.0200;1.0300
11:07:09.673;1.0100;1.0200
11:06:15.354;1.0200;1.0300
11:02:45.688;1.0200;1.0300
11:01:54.781;1.0200;1.0300
10:57:33.252;1.0200;1.0300
10:56:45.237;1.0100;1.0200
10:55:53.980;1.0200;1.0300
10:52:48.529;1.0200;1.0300
10:51:37.975;1.0300;1.0400
10:47:29.453;1.0200;1.0300
10:44:13.987;1.0300;1.0400
10:43:18.071;1.0300;1.0400
10:42:37.442;1.0200;1.0300
10:38:59.237;1.0300;1.0400
10:38:56.578;1.0400;1.0500
10:35:15.280;1.0200;1.0300
