Time;Bid;Ask
09:15:30.110;1.6700;1.7000
09:14:58.778;1.6700;1.7000
09:12:28.907;1.6700;1.7000
09:11:33.204;1.6600;1.6900
09:06:30.626;1.6700;1.7000
09:04:14.672;1.6700;1.7000
09:03:29.643;1.6600;1.6900
09:00:43.885;1.6600;1.6900
08:49:52.581;1.6600;1.6900
08:48:48.957;1.6600;1.6900
08:44:45.977;1.6700;1.7000
08:43:25.132;1.6600;1.6900
08:42:31.949;1.6600;1.6900
08:40:59.310;1.6500;1.6800
08:39:55.258;1.6500;1.6800
08:37:52.389;1.6700;1.7000
08:33:09.724;1.6600;1.6900
08:32:37.456;1.6800;1.7100
08:31:40.063;1.6700;1.7000
08:30:02.540;1.6700;1.7000
08:28:41.172;1.6800;1.7100
08:27:15.266;1.6800;1.7100
08:26:56.977;1.6600;1.6900
08:25:29.288;1.6900;1.7200
08:24:03.750;1.6800;1.7100
