Time;Bid;Ask
13:25:49.921;0.0610;0.0710
13:24:11.068;0.0620;0.0720
13:23:06.629;0.0610;0.0710
13:22:40.101;0.0600;0.0700
13:21:41.431;0.0610;0.0710
13:19:55.841;0.0610;0.0710
13:16:50.381;0.0620;0.0720
13:15:40.255;0.0620;0.0720
13:14:58.498;0.0620;0.0720
13:13:32.813;0.0630;0.0730
13:11:58.878;0.0630;0.0730
13:10:50.160;0.0620;0.0720
13:09:49.207;0.0630;0.0730
13:08:07.539;0.0630;0.0730
13:07:39.762;0.0640;0.0740
13:05:33.177;0.0630;0.0730
13:03:30.554;0.0620;0.0720
12:57:37.236;0.0620;0.0720
12:55:34.997;0.0610;0.0710
12:54:19.354;0.0610;0.0710
12:53:20.570;0.0600;0.0700
12:52:08.786;0.0590;0.0690
12:51:44.779;0.0590;0.0690
12:49:57.555;0.0610;0.0710
12:48:24.515;0.0610;0.0710
12:46:21.207;0.0610;0.0710
12:45:32.737;0.0610;0.0710
12:44:52.105;0.0630;0.0730
12:43:41.288;0.0630;0.0730
12:42:58.327;0.0620;0.0720
12:41:54.286;0.0630;0.0730
12:40:01.199;0.0620;0.0720
12:39:57.254;0.0630;0.0730
12:38:59.269;0.0620;0.0720
12:37:00.336;0.0620;0.0720
12:36:03.925;0.0630;0.0730
12:35:53.547;0.0630;0.0730
12:34:49.786;0.0640;0.0740
12:32:52.151;0.0630;0.0730
12:30:26.427;0.0610;0.0710
12:27:48.214;0.0610;0.0710
