Time;Bid;Ask
17:52:10.202;0.9400;0.9700
17:49:20.962;0.9300;0.9600
17:48:59.477;0.9400;0.9700
17:43:34.457;0.9300;0.9600
17:41:41.737;0.9200;0.9500
17:34:04.618;0.9200;0.9500
17:33:39.101;0.9100;0.9400
17:32:58.167;0.9100;0.9400
17:31:46.478;0.9300;0.9600
17:30:04.259;0.9200;0.9500
17:29:37.829;0.9300;0.9600
17:28:41.662;0.9200;0.9500
17:27:57.823;0.9300;0.9600
17:26:48.253;0.9400;0.9700
17:25:04.895;0.9300;0.9600
17:24:37.778;0.9400;0.9700
17:22:07.511;0.9400;0.9700
17:21:15.454;0.9500;0.9800
17:20:40.311;0.9400;0.9700
17:19:29.024;0.9500;0.9800
17:18:12.230;0.9500;0.9800
17:17:10.838;0.9400;0.9700
17:16:53.450;0.9500;0.9800
17:15:44.846;0.9600;0.9900
17:14:46.293;0.9500;0.9800
17:12:59.932;0.9500;0.9800
17:11:53.511;0.9600;0.9900
17:10:48.993;0.9700;1.0000
17:09:39.175;0.9600;0.9900
17:07:49.760;0.9900;1.0200
17:06:18.784;0.9900;1.0200
17:05:48.757;1.0000;1.0300
17:04:59.523;1.0100;1.0400
17:03:28.838;1.0000;1.0300
17:02:59.521;1.0000;1.0300
16:59:31.597;1.0000;1.0300
16:57:30.508;0.9900;1.0200
16:56:06.852;0.9900;1.0200
16:55:37.843;0.9800;1.0100
