Time;Bid;Ask
10:29:56.644;9.8440;9.8540
10:28:59.730;9.8500;9.8600
10:27:59.937;9.8410;9.8510
10:26:55.172;9.8390;9.8490
10:25:59.636;9.8340;9.8440
10:24:57.513;9.8360;9.8460
10:23:56.980;9.8320;9.8420
10:22:57.776;9.8410;9.8510
10:21:56.067;9.8510;9.8610
10:20:59.378;9.8550;9.8650
10:19:58.693;9.8690;9.8790
10:18:58.076;9.8890;9.8990
10:17:56.717;9.8890;9.8990
10:16:55.657;9.8770;9.8870
10:15:59.866;9.8870;9.8970
10:14:59.724;9.8810;9.8910
10:13:59.774;9.8660;9.8760
10:12:55.105;9.8650;9.8750
10:11:58.659;9.8400;9.8500
10:10:52.161;9.8320;9.8420
10:09:56.989;9.8270;9.8370
10:08:59.490;9.8140;9.8240
10:07:58.148;9.8120;9.8220
10:06:56.815;9.8230;9.8330
10:05:51.717;9.8040;9.8140
10:04:58.322;9.7990;9.8090
10:03:59.442;9.8110;9.8210
10:02:57.935;9.8200;9.8300
10:01:59.582;9.8320;9.8420
10:00:58.511;9.8200;9.8300
09:59:57.608;9.8260;9.8360
09:58:59.652;9.8270;9.8370
09:57:58.865;9.8240;9.8340
09:56:58.001;9.8220;9.8320
09:55:57.767;9.8280;9.8380
09:54:58.829;9.8390;9.8490
09:53:58.779;9.8400;9.8500
09:52:55.761;9.8650;9.8750
09:51:59.730;9.8640;9.8740
09:50:58.128;9.8610;9.8710
09:49:58.780;9.8450;9.8550
09:48:57.027;9.8470;9.8570
09:47:56.429;9.8460;9.8560
09:46:58.973;9.8470;9.8570
09:45:58.998;9.8350;9.8450
09:44:57.398;9.8500;9.8600
09:43:59.155;9.8400;9.8500
09:42:58.404;9.8550;9.8650
09:41:58.644;9.8390;9.8490
09:40:57.699;9.8500;9.8600
09:39:58.694;9.8600;9.8700
09:38:58.898;9.8540;9.8640
09:37:59.908;9.8620;9.8720
09:36:54.452;9.8600;9.8700
09:35:54.056;9.8650;9.8750
09:34:59.924;9.8650;9.8750
09:33:57.490;9.8540;9.8640
09:32:59.245;9.8350;9.8450
09:31:59.559;9.8370;9.8470
