Time;Bid;Ask
16:58:53.063;13.5800;13.5900
16:57:45.532;13.5600;13.5700
16:56:21.174;13.5500;13.5600
16:51:49.848;13.5800;13.5900
16:49:49.305;13.5600;13.5700
16:48:34.917;13.5700;13.5800
16:47:09.450;13.5800;13.5900
16:45:50.574;13.5700;13.5800
16:44:21.568;13.5700;13.5800
16:43:42.353;13.5900;13.6000
16:42:40.074;13.5700;13.5800
16:41:32.968;13.5800;13.5900
16:40:55.246;13.5600;13.5700
16:39:30.088;13.5500;13.5600
16:38:59.807;13.5700;13.5800
16:37:29.726;13.5800;13.5900
16:36:44.843;13.5600;13.5700
16:34:06.362;13.5400;13.5500
16:33:11.004;13.5300;13.5400
16:32:51.766;13.5400;13.5500
16:30:29.127;13.4700;13.4800
16:29:50.732;13.4700;13.4800
16:28:50.967;13.4500;13.4600
16:27:38.522;13.4500;13.4600
16:26:55.396;13.4600;13.4700
16:25:38.748;13.4000;13.4100
16:24:18.251;13.3900;13.4000
16:22:23.127;13.3500;13.3600
16:21:50.975;13.3600;13.3700
16:19:22.136;13.3500;13.3600
16:18:43.014;13.3300;13.3400
16:16:33.731;13.3400;13.3500
16:14:41.704;13.3200;13.3300
16:13:58.216;13.3100;13.3200
16:12:47.252;13.3100;13.3200
16:11:33.719;13.2600;13.2700
16:10:45.366;13.2700;13.2800
16:09:48.027;13.2500;13.2600
16:08:55.811;13.2500;13.2600
16:07:52.283;13.2700;13.2800
16:06:58.839;13.2700;13.2800
16:05:51.720;13.2600;13.2700
16:04:47.861;13.2900;13.3000
16:03:32.460;13.3300;13.3400
16:01:55.793;13.3300;13.3400
16:00:47.637;13.3300;13.3400
15:59:56.369;13.3700;13.3800
